ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277320;inscription;;"364 / 375  (3e quart IVe s. ap. J.-C.)";"MND 1591; Ma 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010252882;inscription;;"212 / 213  (1e quart IIIe s. ap. J.-C.)";"LL 162; Ma 128; N 58";"Département des Antiquités grecques, étrusques et romaines"
cl010276153;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 166; Ma 219; N 184";"Département des Antiquités grecques, étrusques et romaines"
cl010277367;inscription;;;"Ma 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010258142;inscription;;"125 / 150  (2e quart IIe s. ap. J.-C. ; fin)";"Br 4092; NIII 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010251993;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 132; Ma 188; N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010277783;inscription;;;"Ma 4153; N 325";"Département des Antiquités grecques, étrusques et romaines"
cl010293161;inscription;;;"Br 5236; Br 4190; MND 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010276686;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 466; Ma 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010276293;inscription;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 1319; Ma 2424";"Département des Antiquités grecques, étrusques et romaines"
cl010277773;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4143";"Département des Antiquités grecques, étrusques et romaines"
cl010276743;inscription;;;"LP 2658; Ma 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010253126;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 165; Ma 2873; N 185";"Département des Antiquités grecques, étrusques et romaines"
cl010252099;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"LL 136; Ma 106; N 24";"Département des Antiquités grecques, étrusques et romaines"
cl010276687;inscription;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"LL 158; Ma 2875; N 143";"Département des Antiquités grecques, étrusques et romaines"
cl010276169;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 470; Ma 222; N 182";"Département des Antiquités grecques, étrusques et romaines"
cl010275909;inscription;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"LL 152; Ma 190; N 150";"Département des Antiquités grecques, étrusques et romaines"
