ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112343;"Armide transportant Renaud";"Poussin, Nicolas";;"RF 756, Recto; HDLS 339; Inv. français, t. XIII B 1694; vol.19, p.61";"Département des Arts graphiques"
cl020008742;"Figures transportant des objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6257, Recto; NIII 1828; MA 1756; vol.3, p.274";"Département des Arts graphiques"
cl020219751;"Charette transportant du foin";"Jongkind, Johan Barthold";;"RF 10882, 15; vol.23, p.106";"Département des Arts graphiques"
cl020037341;"Deux barques transportant des personnages";"Ziem, Félix";1856;"RF 36087, 23; vol.28, p.146";"Département des Arts graphiques"
cl020036834;"Les israélites transportant l'arche d'alliance";"LEROY Paul Alexandre Alfred";;"RF 35809, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020037366;"Deux charrettes transportant des personnages";"Ziem, Félix";1856;"RF 36087, 48; vol.28, p.146";"Département des Arts graphiques"
cl020222110;"Homme transportant un corps ; homme à cheval";"Chassériau, Théodore";;"RF 25525, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020008740;"Figures préparant et transportant des objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6255, Recto; NIII 1826; MA 1754; vol.3, p.274";"Département des Arts graphiques"
cl020230190;"Trois bûcherons transportant un tronc d'arbre";"Magnasco, Alessandro";;"RF 41018, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020221799;"Deux religieux transportant un cadavre et l'ensevelissant";"Chassériau, Théodore";;"RF 25297, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020009288;"Saint Charles Borromée transportant le reliques des saints Nazaro et Celso";"PROCACCINI Camillo";;"INV 6738, Recto; NIII 6347; MA 5891; vol.3, p.355";"Département des Arts graphiques"
cl020219885;"Caricature : homme courant ; hommes transportant des chaises";CHAM;;"RF 23675, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020021806;"Femme orientale transportant une jarre sur la tête";"BELLY Léon Adolphe Auguste";;"RF 6854, 24; vol.21, p.293";"Département des Arts graphiques"
cl020145191;"Scène de bataille avec soldats transportant un blessé";"Parrocel, Joseph";;"RF 38502, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020200576;"Boeufs hâlant des vaisseaux antiques transportant une armée";"Zuccaro, Taddeo";;"INV 10597, Recto; NIII 1099; MA 1064; vol.5, p.149";"Département des Arts graphiques"
