ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010000040;"figurine ; sarcophage miniature";;"-30 / 395 (?)  (époque romaine [?])";"E 14262; X 5410";"Département des Antiquités égyptiennes"
cl010085418;"sarcophage miniature ; tissu";;;"MG 16803";"Département des Antiquités égyptiennes"
cl010017110;"figurine ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13266; CM 250";"Département des Antiquités égyptiennes"
cl010025295;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1550 / -1295  (XVIIIe dynastie)";"E 16352";"Département des Antiquités égyptiennes"
cl010036014;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 C";"Département des Antiquités égyptiennes"
cl010337765;"figurine ; sarcophage miniature ; boîte";;"-664 / -332  (Basse Époque)";"E 13347; CM 330; D.1923.2.40";"Département des Antiquités égyptiennes"
cl010085415;"sarcophage miniature ; sarcophage à serviteur funéraire";;;"E 21021; MG 3522";"Département des Antiquités égyptiennes"
cl010030860;"sarcophage miniature ; élément momifié ; sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 2543; N 2720; 1103; Clot bey C 29 n°6";"Département des Antiquités égyptiennes"
cl010016420;"sarcophage miniature ; momie de foetus";;"-664 / -332  (Basse Époque)";"E 2557; N 4205; Clot bey C 30 n°10";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010018898;"cercueil miniature ; sarcophage à serviteur funéraire";;;"E 221; N 2656; Clot bey C 22 n°72";"Département des Antiquités égyptiennes"
cl010344374;"statue de Ptah-Sokar-Osiris ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 3313 ?; ME 113; D.890.1.59; 241";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; 1112; Champollion S. 52";"Département des Antiquités égyptiennes"
cl010018897;"couvercle de cercueil miniature ; sarcophage à serviteur funéraire";;;"N 2711";"Département des Antiquités égyptiennes"
cl010030575;"sarcophage miniature ; élément momifié ; tissu ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2833";"Département des Antiquités égyptiennes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010037246;"couvercle de sarcophage miniature ; statue de Ptah-Sokar-Osiris";;;"E 2726; N 3451; Clot bey C32 n°23";"Département des Antiquités égyptiennes"
cl010337769;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";D.84-2-2;"Département des Antiquités égyptiennes"
cl010009670;"cercueil miniature";;"-332 / 199  (époque ptolémaïque)";"E 12183; J 3";"Département des Antiquités égyptiennes"
cl010030365;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 7655; AF 1654 BIS";"Département des Antiquités égyptiennes"
cl010009759;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 A; Salt n°3888; 1099";"Département des Antiquités égyptiennes"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl010020498;"sarcophage à serviteur funéraire ; serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 2712";"Département des Antiquités égyptiennes"
cl010037247;"cercueil miniature ; élément momifié";;;"E 18918; MG 1409";"Département des Antiquités égyptiennes"
cl010085129;"cercueil miniature ; figurine féminine";;"-664 / -332  (Basse Époque)";"N 2717; 1114";"Département des Antiquités égyptiennes"
cl010340684;"cercueil miniature ; pseudo-momie";;"-332 / 395  (époque ptolémaïque)";"94.3.12; 1000-1";"Département des Antiquités égyptiennes"
cl010340685;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"94.3.13; 1000-5 ?";"Département des Antiquités égyptiennes"
cl010340744;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 1";"Département des Antiquités égyptiennes"
cl010085410;"sarcophage à serviteur funéraire";;;"E 21894; Ab. 195; MG 4395";"Département des Antiquités égyptiennes"
cl010080698;"sarcophage à serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16364";"Département des Antiquités égyptiennes"
cl010340691;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";1000-13;"Département des Antiquités égyptiennes"
cl010340745;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 2";"Département des Antiquités égyptiennes"
cl010340687;"cercueil miniature ; pseudo-momie ; figurine ; boule magique";;"-30 / 395  (époque romaine)";"G 217; ME 1425";"Département des Antiquités égyptiennes"
cl010005275;"cercueil miniature ; élément momifié";;"-1550 / -1069  (Nouvel Empire)";"E 22437; MG 4938";"Département des Antiquités égyptiennes"
cl010085411;"sarcophage à serviteur funéraire ; tissu";;;"E 21619 ?";"Département des Antiquités égyptiennes"
cl010337680;"figurine ; cercueil miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2891; Durand n°326";"Département des Antiquités égyptiennes"
cl010019417;"cercueil miniature ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3515";"Département des Antiquités égyptiennes"
cl010052312;"masque de momie ; modèle ; cercueil miniature";;;"E 33971";"Département des Antiquités égyptiennes"
cl010009662;"cercueil miniature ; pseudo-momie";;"-664 / 199  (Basse Époque [?])";"E 12182; J 2";"Département des Antiquités égyptiennes"
cl010032831;"sarcophage à viscères momiforme ; élément momifié";;"-1069 / -943  (XXIe dynastie)";"N 2719 D; Salt n°3889";"Département des Antiquités égyptiennes"
cl010340686;"cercueil miniature ; pseudo-momie ; boule magique ; figurine";;"-30 / 395  (époque romaine)";"ME 1426; G 218";"Département des Antiquités égyptiennes"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010007412;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2713; Drovetti n°476; 1109";"Département des Antiquités égyptiennes"
cl010010648;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27141";"Département des Antiquités égyptiennes"
cl010016423;"couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 13598";"Département des Antiquités égyptiennes"
