ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000014;"Christ parmi les Docteurs";"ORSI Lelio";;"INV 16, Recto; NIII 734; MA 722; Inventaire italien, t.III W 593; vol.1, p.4";"Département des Arts graphiques"
cl020000186;"Groupe de quatre hommes debout, tournés vers la gauche, conversant";"Bandinelli, Baccio";;"INV 165, Recto; NIII 600; MA 589; vol.1, p.26";"Département des Arts graphiques"
cl020000280;"Tête d'homme barbu, vue de face s'appuyant sur son poing";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 246, Recto; NIII 30637; MA 12678; vol.1, p.39";"Département des Arts graphiques"
cl020000289;"Mariage de la Vierge";"NERONI Bartolommeo";;"INV 254, Recto; NIII 1252; MA 1208; vol.1, p.40";"Département des Arts graphiques"
cl020000337;"Halte de chasse";"BELLA Stefano della";;"INV 292, Recto; NIII 16014; MA 12520; Inventaire italien, t.II V 2; vol.1, p.47";"Département des Arts graphiques"
cl020000338;"Vue de San Giovanni de' Fiorentini, à Rome";"BELLA Stefano della";;"INV 293.1, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 38; vol.1, p.47";"Département des Arts graphiques"
cl020000339;"Vue de la Place Saint-Pierre, à Rome";"BELLA Stefano della";;"INV 293.2, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 39; vol.1, p.47";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020000342;"Six personnages au bord du Tibre";"BELLA Stefano della";;"INV 295.1, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 63; vol.1, p.47";"Département des Arts graphiques"
cl020000343;"Vue d'un port avec trois bateaux et deux barques";"BELLA Stefano della";;"INV 295.2, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 240; vol.1, p.47";"Département des Arts graphiques"
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl020000345;"Deux cavaliers galopant sur un fond de remparts";"BELLA Stefano della";;"INV 296.2, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 411; vol.1, p.47";"Département des Arts graphiques"
cl020000346;"Cascades et rochers, à Tivoli";"BELLA Stefano della";;"INV 297.1, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 31; vol.1, p.48";"Département des Arts graphiques"
cl020000347;"Vue de Monticelli";"BELLA Stefano della";;"INV 297.2, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 30; vol.1, p.48";"Département des Arts graphiques"
cl020000348;"Cavaliers et soldats passant sur un pont";"BELLA Stefano della";;"INV 298.1, Recto; NIII 16010; MA 12520; Inventaire italien, t.II V 178; vol.1, p.48";"Département des Arts graphiques"
cl020000349;"Paysage rocheux avec des cadavres et des chevaux morts";"BELLA Stefano della";;"INV 298.2, Recto; NIII 16010; MA 12520; Inventaire italien, t.II V 177; vol.1, p.48";"Département des Arts graphiques"
cl020000350;"Etudes de vases et de motifs décoratifs. A droite, projet de cartouche";"BELLA Stefano della";;"INV 298.2, Verso; NIII 16010; MA 12520; Inventaire italien, t.II V 177; vol.1, p.48";"Département des Arts graphiques"
cl020000351;"Paysage d'Italie";"BELLA Stefano della";;"INV 299.1, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 293; vol.1, p.48";"Département des Arts graphiques"
cl020000352;"Au Capitole";"BELLA Stefano della";;"INV 299.2, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 46; vol.1, p.48";"Département des Arts graphiques"
cl020000353;"Paysage avec des ruines";"BELLA Stefano della";;"INV 300.1, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 291; vol.1, p.48";"Département des Arts graphiques"
cl020000354;"Paysage avec ruines et porte d'une ville";"BELLA Stefano della";;"INV 300.2, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 292; vol.1, p.48";"Département des Arts graphiques"
cl020000355;"Paysage avec une tour en ruines";"BELLA Stefano della";;"INV 301.1, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 281; vol.1, p.48";"Département des Arts graphiques"
cl020000356;"Paysage avec ruines";"BELLA Stefano della";;"INV 301.2, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 289; vol.1, p.48";"Département des Arts graphiques"
cl020000357;"Paysage d'Italie";"BELLA Stefano della";;"INV 302.1, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 283; vol.1, p.49";"Département des Arts graphiques"
cl020000358;"Paysage avec des rochers et une tour";"BELLA Stefano della";;"INV 302.2, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 282; vol.1, p.49";"Département des Arts graphiques"
cl020000359;"Paysage avec deux barques de pêche et, à droite, une tour en ruines";"BELLA Stefano della";;"INV 302.3, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 57; vol.1, p.49";"Département des Arts graphiques"
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020000361;"Huit croquis de vase. Etude pour Judith et sa servante. Homme combattant.";"BELLA Stefano della";;"INV 303.1, Verso; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020000363;"Groupe de maison et pont de bois au fond d'une vallée";"BELLA Stefano della";;"INV 304.1, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 270; vol.1, p.49";"Département des Arts graphiques"
cl020000364;"Vase aux anses en forme d'esclaves";"BELLA Stefano della";;"INV 304.2, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 158; vol.1, p.49";"Département des Arts graphiques"
cl020000365;"Vase à deux anses et décor d'arabesques";"BELLA Stefano della";;"INV 304.3, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 157; vol.1, p.49";"Département des Arts graphiques"
cl020000366;"Deux piqueurs et quatre chiens attaquant un sanglier";"BELLA Stefano della";;"INV 304.4, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 335; vol.1, p.49";"Département des Arts graphiques"
cl020000367;"Deux têtes de femmes portant une coiffe";"BELLA Stefano della";;"INV 304.5, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 115; vol.1, p.49";"Département des Arts graphiques"
