ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054688;"Vue d'Amsterdam, près de la Tour des Empaqueteurs de hareng";"Backhuysen, Ludolf ; Pays-Bas";1665;"MNR 515";"Département des Peintures"
cl010055650;"Coup de vent du 7 janvier 1831 dans la rade d'Alger";"Gudin, Théodore ; France";"1800 / 1900  (XIXe siècle)";"INV 5154; LP 1789";"Département des Peintures"
cl010055653;"Incendie du Kent";"France ; Gudin, Théodore";1827;"RF 90";"Département des Peintures"
cl010055811;"Vue de l'intérieur du port de Brest, prise de l'ancienne cale de l'Intendance, en 1795";"France ; Hue, Jean-François";1794;"INV 5396; MR 1829";"Département des Peintures"
cl010055814;"Vue de la ville, de la rade et du port de Saint-Malo, prise de l'anse des Sablons à Saint-Servan, au moment du naufrage d'un vaisseau par une tempête, 1798";"France ; Hue, Jean-François";1798;"INV 5399; MR 1831";"Département des Peintures"
cl010056359;"L'Intérieur du port de Marseille, vu du Pavillon de l'Horloge du Parc";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8294; MR 2608";"Département des Peintures"
cl010056360;"La Madrague ou la pêche au thon. Cet aspect est pris dans le golfe de Bandol";"France ; Vernet, Claude-Joseph";1755;"INV 8295; MR 2621";"Département des Peintures"
cl010056361;"Le Pont neuf ou l'Arsenal de Toulon, pris dans l'angle du Parc d'Artillerie";"France ; Vernet, Claude-Joseph";1755;"INV 8296; MR 2612";"Département des Peintures"
cl010056362;"Le Port vieux de Toulon. La vue en est prise du côté des magasins aux vivres";"France ; Vernet, Claude-Joseph";1757;"INV 8298; MR 2610";"Département des Peintures"
cl010056363;"Le Port d'Antibes en Provence, vu du côté de la terre";"France ; Vernet, Claude-Joseph";1757;"INV 8299; MR 2613";"Département des Peintures"
cl010056364;"La Vue du port de Cette [Sète] en Languedoc";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8300; MR 2609";"Département des Peintures"
cl010056365;"Vue d'une partie du Port et de la ville de Bordeaux prise du côté des Salinières";"France ; Vernet, Claude-Joseph";1759;"INV 8301; MR 2618";"Département des Peintures"
cl010056366;"Vue du port de Bordeaux, prise du château Trompette";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8302; MR 2617";"Département des Peintures"
cl010056367;"Vue de Bayonne, prise à mi-côte sur le glacis de la citadelle";"France ; Vernet, Claude-Joseph";1761;"INV 8303; MR 2620";"Département des Peintures"
cl010056368;"Vue de Bayonne, prise de l'allée de Boufflers, près de la porte de Mousserole";"France ; Vernet, Claude-Joseph";1761;"INV 8304; MR 2619";"Département des Peintures"
cl010056369;"Vue du port de La Rochelle, prise de la petite Rive";"France ; Vernet, Claude-Joseph";1763;"INV 8305; MR 2615";"Département des Peintures"
cl010056370;"Vue du port de Rochefort ; prise du Magasin des colonies";"France ; Vernet, Claude-Joseph";1763;"INV 8306; MR 2616";"Département des Peintures"
cl010056371;"Vue du port de Dieppe";"France ; Vernet, Claude-Joseph";1765;"INV 8307; MR 2614";"Département des Peintures"
cl010056383;"Port de mer; le midi ou le calme";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8336; MR 2637";"Département des Peintures"
cl010056384;"Marine. Le soir ou la tempête";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8337; MR 2638";"Département des Peintures"
cl010056573;"Vue de Malte prise du fort Saint-Elme";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8841; B 1697";"Département des Peintures"
cl010056574;"Vue de Malte prise devant le fort de Manoël";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8842; B 1696";"Département des Peintures"
cl010056575;"Vue du grand port prise de la Valette à Malte";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8843; B 1692";"Département des Peintures"
cl010056576;"Vue de la Valette prise de Vittoriosa à Malte";"Italie ; Pullicino, Alberto";"1700 / 1800  (XVIIIe siècle)";"INV 8844; B 1698";"Département des Peintures"
cl010113382;"Le Ville de Dieppe, vaisseau de 80 canons";"Belleteste, Louis-Charles-Vincent";"avant 1810";"LP 2762; MS 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
