ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025402;"Vue de la Seine devant l'Institut, du Louvre et des Tuileries...";"Lépine, Stanislas";;"RF 11707, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020036876;"Vue du Pont-Neuf avec les bâtiments du Louvre";"BOGGS Frank Myers";1904;"RF 35850, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020119567;"Vue de Paris: Pavillon de Flore";"Corot, Jean-Baptiste Camille";;"RF 8725, 77; vol.22, p.270";"Département des Arts graphiques"
cl020119568;"Vue de Paris: Pavillon de Flore";"Corot, Jean-Baptiste Camille";;"RF 8725, 78; vol.22, p.270";"Département des Arts graphiques"
cl020123480;"Deux études du bas du corps d'un homme";"Cogniet, Léon";;"RF 15426, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123509;"Homme nu, une étoffe sur la tête, portant un sarcophage, aidé de deux hommes";"Cogniet, Léon";;"RF 15453, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123510;"Deux officiers français, à mi-corps, l'un portant un bicorne";"Cogniet, Léon";;"RF 15454, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020142978;"Quatre têtes dont celle de Dante, louve rugissante, homme à mi-corps";"Delacroix, Eugène";;"RF 23356, 29; vol.24, p.465";"Département des Arts graphiques"
cl020145944;"Allégorie du Tibre sous la forme d'un jeune enfant assis, de face";"Biennourry, Victor François Eloi";;"RF 40446, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020206565;"Draperie pour une figure assise, vue de face, levant le bras gauche";"Le Brun, Charles";"vers 1650";"INV 28905, Recto; NIII 11967; MA 10504; Guiffrey et Marcel G 7711; vol.12, p.88";"Département des Arts graphiques"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020231112;"La Tempérance et la Charité";"Romanelli, Giovanni Francesco";;"RF 41495, Recto; vol.31, p.86";"Département des Arts graphiques"
cl020508963;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44345, Recto";"Département des Arts graphiques"
cl020508964;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44346, Recto";"Département des Arts graphiques"
cl020508965;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44347, Recto";"Département des Arts graphiques"
cl020508966;"Projet de réunion du Louvre au Palais Impérial des Tuileries";"DOBBELEER, Jean-Baptiste de";1807;"RF 44348, Recto";"Département des Arts graphiques"
cl020508969;"Projet de réunification du Louvre aux Tuileries";"DE DEBAN Jean-Baptiste";1835;"RF 52606, Recto";"Département des Arts graphiques"
