ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012237;sceptre;;;"E 10951 C";"Département des Antiquités égyptiennes"
cl010013109;sceptre;;;"N 4283 4";"Département des Antiquités égyptiennes"
cl010013110;sceptre;;;"N 4283 5";"Département des Antiquités égyptiennes"
cl010012238;sceptre;;;"E 2481; Clot bey C 25 n°76";"Département des Antiquités égyptiennes"
cl010013107;sceptre;;;"N 4283 2";"Département des Antiquités égyptiennes"
cl010013108;sceptre;;;"N 4283 3";"Département des Antiquités égyptiennes"
cl010013106;sceptre;;;"N 4283 1; Drovetti n°140";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010131029;sceptre;;"-1230 / -1050  (Chypriote récent III)";"AM 1630 A; AM 1630 B";"Département des Antiquités orientales"
cl010175100;sceptre;;;"SB 716; AS 2459";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010121691;sceptre;;"-1000 / -744  (Néo-élamite I)";"SB 3101; PEZARD ET POTTIER 340; AS 5337";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010027605;"sceptre ; sceptre-ouas";;;"N 1778";"Département des Antiquités égyptiennes"
cl010010997;sceptre;;"-1390 / -1352  (Amenhotep III)";"E 10894";"Département des Antiquités égyptiennes"
cl010079427;sceptre;;"époque indéterminée";"E 33082";"Département des Antiquités égyptiennes"
cl010180504;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 6862; AS 4625";"Département des Antiquités orientales"
cl010012236;sceptre;;;"E 11026 A";"Département des Antiquités égyptiennes"
cl010175089;"pommeau de sceptre = bouton de sceptre";;;"SB 705; AS 4623";"Département des Antiquités orientales"
cl010175091;"pommeau de sceptre = bouton de sceptre";;;"SB 707; AS 4618";"Département des Antiquités orientales"
cl010175097;"pommeau de sceptre = bouton de sceptre";;;"SB 713; AS 4617";"Département des Antiquités orientales"
cl010178747;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"SB 23176";"Département des Antiquités orientales"
cl010198696;"pommeau de sceptre = bouton de sceptre";;;"AS 1624";"Département des Antiquités orientales"
cl010175090;"pommeau de sceptre = bouton de sceptre";;;"SB 706; AS 4621";"Département des Antiquités orientales"
cl010175095;"pommeau de sceptre = bouton de sceptre";;;"SB 711; AS 4622";"Département des Antiquités orientales"
cl010175098;"pommeau de sceptre = bouton de sceptre";;;"SB 714; AS 1638";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010178614;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1100  (2e moitié IIe mill av. J.-C.)";"SB 4741; GS 4112";"Département des Antiquités orientales"
cl010175092;"pommeau de sceptre = bouton de sceptre";;;"SB 708; AS 4619";"Département des Antiquités orientales"
cl010175093;"pommeau de sceptre = bouton de sceptre";;;"SB 709; AS 4624";"Département des Antiquités orientales"
cl010175094;"pommeau de sceptre = bouton de sceptre";;;"SB 710; AS 4620";"Département des Antiquités orientales"
cl010175096;"pommeau de sceptre = bouton de sceptre";;;"SB 712; AS 2624";"Département des Antiquités orientales"
cl010180503;"pommeau de sceptre = bouton de sceptre";;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"SB 6861; AS 9935";"Département des Antiquités orientales"
cl010005232;"sceptre ; bâton";;"-2033 / -1670  (Moyen Empire)";"E 12006";"Département des Antiquités égyptiennes"
cl010005235;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12654";"Département des Antiquités égyptiennes"
cl010013036;sceptre-kherep;;"-1550 / -1069  (Nouvel Empire)";"E 5982";"Département des Antiquités égyptiennes"
cl010335712;sceptre-ouas;;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"E 6137; ME 1033; I.E. 1718; G 272";"Département des Antiquités égyptiennes"
cl010005234;sceptre-kherep;;"-2033 / -1670  (Moyen Empire)";"E 12656";"Département des Antiquités égyptiennes"
cl010005236;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12655";"Département des Antiquités égyptiennes"
cl010084680;sceptre-ouas;;;"E 16067";"Département des Antiquités égyptiennes"
cl010013502;sceptre-heqa;;;"N 1519";"Département des Antiquités égyptiennes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335561;"sceptre ; colonnette ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1442 C; Salt n°634 à 636 ?";"Département des Antiquités égyptiennes"
cl010335562;"sceptre ; colonnette ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1442 D; Salt n°634 à 636 ?";"Département des Antiquités égyptiennes"
