ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010211702;"Les reproches d'Hector à Pâris ou Hector déterminant Pâris à prendre les armes pour la défense de la patrie";"Vien, Joseph-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MR 2661";"Département des Peintures"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010187169;vase;;;"SB 14582";"Département des Antiquités orientales"
cl010187117;vase;;;"SB 14562";"Département des Antiquités orientales"
cl010147594;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22837";"Département des Antiquités orientales"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010122738;vase;;"-4000 / -3500  (Suse I)";"SB 3148; AS 10026; MDP XIII 122";"Département des Antiquités orientales"
cl010122743;vase;;"-4000 / -3500  (Suse I)";"SB 3157; AS 11626";"Département des Antiquités orientales"
cl010187217;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14637";"Département des Antiquités orientales"
cl010438267;"chapiteau de pilastre ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.211; HL MOUL 0078";"Service de l'Histoire du Louvre"
cl010175343;bouton;;"-4000 / -3500  (Suse I)";"SB 987";"Département des Antiquités orientales"
cl010179337;cachet;;"-4000 / -3500  (Suse I)";"SB 5516";"Département des Antiquités orientales"
cl010176612;"sceau cylindre";;;"SB 2548; CCO S. 61; A 7353";"Département des Antiquités orientales"
cl010118167;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26814; MSK.74.6";"Département des Antiquités orientales"
cl010118240;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26903; MSK.74.595";"Département des Antiquités orientales"
cl010118316;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26950; MSK 74.11";"Département des Antiquités orientales"
cl010118326;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26960; MSK 74.11";"Département des Antiquités orientales"
cl010118330;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26964; MSK 75.98";"Département des Antiquités orientales"
cl010118335;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26969; MSK.76.119";"Département des Antiquités orientales"
cl010118336;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26970; MSK";"Département des Antiquités orientales"
cl010118347;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27183; MSK.73.206";"Département des Antiquités orientales"
cl010118349;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27185; MSK.73.87";"Département des Antiquités orientales"
cl010118357;figurine;;"-1500 / -1300  (Chypriote récent I)";"AO 2407";"Département des Antiquités orientales"
cl010118361;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 11959; T.1389";"Département des Antiquités orientales"
cl010118383;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26999; MSK.76.111";"Département des Antiquités orientales"
cl010118387;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27003; MSK.75.121";"Département des Antiquités orientales"
cl010118400;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27584; MSK.73.124";"Département des Antiquités orientales"
cl010118402;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27154; MSK.74.9";"Département des Antiquités orientales"
cl010118409;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27161; MSK.75.213";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010118435;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 562; AM 3739; S 145";"Département des Antiquités orientales"
cl010118437;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 817; S 117";"Département des Antiquités orientales"
cl010118438;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AM 822";"Département des Antiquités orientales"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010118461;vase;;"-1400 / -1230  (Chypriote récent II)";"MNB 105";"Département des Antiquités orientales"
cl010118462;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"MNB 108; S 121; AM 3730";"Département des Antiquités orientales"
cl010118467;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AO 22222";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010118483;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 22216";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010118487;statue;;"-420 / -380  (Chypro-classique II)";"AM 2760";"Département des Antiquités orientales"
cl010118494;"Dame de Trikomo";;"-600 / -550  (Chypro-archaïque II)";"N III 3497";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010118502;"stèle ; objet votif";;"-200 / 0  (Punique)";"AO 1026";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010118507;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1112; P 108";"Département des Antiquités orientales"
cl010118509;sarcophage;;"-300 / -200  (Punique)";"MND 799; MA 3206";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010118535;figurine;;"-539 / 324  (Achéménide)";"AO 1910";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010118545;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4595";"Département des Antiquités orientales"
cl010118549;figurine;;"-539 / 324  (Achéménide [?])";"AO 11963; TG 218";"Département des Antiquités orientales"
cl010118550;figurine;;"-2112 / -1500  (Ur III [?])";"AO 11972; TG 1748";"Département des Antiquités orientales"
cl010118554;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16682; T.1533";"Département des Antiquités orientales"
cl010118561;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16690; T.1419";"Département des Antiquités orientales"
cl010118562;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16691; T.1326";"Département des Antiquités orientales"
cl010118563;figurine;;"-539 / 224  (Achéménide [?])";"AO 28891";"Département des Antiquités orientales"
cl010118567;figurine;;"-539 / 224  (Achéménide [?])";"AO 28895";"Département des Antiquités orientales"
cl010118573;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 11975; TG 9";"Département des Antiquités orientales"
cl010118574;figurine;;"-333 / -30  (Hellénistique [?])";"AO 11983; TG 1397";"Département des Antiquités orientales"
cl010118575;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12054";"Département des Antiquités orientales"
cl010118586;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12217; TG 186";"Département des Antiquités orientales"
cl010118587;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12244; TG 171";"Département des Antiquités orientales"
cl010118595;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12558; TG 2843";"Département des Antiquités orientales"
cl010118601;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12565; TG 3159";"Département des Antiquités orientales"
cl010118605;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12569; TG 2201";"Département des Antiquités orientales"
cl010118613;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12578; TG 3439";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118615;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12606; TG 3186 (?); TG 3786 (?)";"Département des Antiquités orientales"
cl010118616;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12607; TG 2878";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118621;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12612; TG 3882";"Département des Antiquités orientales"
cl010118622;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12613; TG 3937";"Département des Antiquités orientales"
cl010118625;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12616; TG 2939";"Département des Antiquités orientales"
cl010118632;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12622; TG 2550";"Département des Antiquités orientales"
cl010118633;figurine;;"-300 / 100  (2e moitié Ie mill av. J.-C.)";"AO 12623; TG 3999";"Département des Antiquités orientales"
cl010118645;figurine;;"-539 / 324  (Achéménide)";"AO 12725 H; TG 3620";"Département des Antiquités orientales"
cl010118651;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 J; TG 3278";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010118664;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 14468; TG 4581";"Département des Antiquités orientales"
cl010118665;figurine;;"-539 / 324  (Achéménide)";"AO 14469; TG 4292";"Département des Antiquités orientales"
cl010118666;figurine;;"-539 / 324  (Achéménide)";"AO 14470; TG 4210";"Département des Antiquités orientales"
cl010118675;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15075; T 645";"Département des Antiquités orientales"
cl010118678;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15080; T.784";"Département des Antiquités orientales"
cl010118683;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15086; T.707";"Département des Antiquités orientales"
cl010118686;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15098; T 984";"Département des Antiquités orientales"
cl010118688;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15103; T.572";"Département des Antiquités orientales"
cl010118693;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15117; T.571";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
cl010118705;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15136; T.576";"Département des Antiquités orientales"
cl010118709;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15142; T.413";"Département des Antiquités orientales"
cl010118715;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15155; T.495";"Département des Antiquités orientales"
cl010118718;figurine;;"-2112 / -1500  (Ur III [?])";"AO 15159; T.248";"Département des Antiquités orientales"
cl010118723;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15167; T.853";"Département des Antiquités orientales"
cl010118724;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15169; T.768";"Département des Antiquités orientales"
cl010118728;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15174; T 994";"Département des Antiquités orientales"
cl010118730;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15178; T.715";"Département des Antiquités orientales"
cl010118732;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15183; T 1011";"Département des Antiquités orientales"
cl010118741;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 15410; T.600";"Département des Antiquités orientales"
cl010118750;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16693; T.1486";"Département des Antiquités orientales"
cl010118764;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16719; T.1635";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010118768;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16723; T 1191";"Département des Antiquités orientales"
cl010118774;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16734; T.1628";"Département des Antiquités orientales"
cl010118777;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16737; T.1495";"Département des Antiquités orientales"
cl010118778;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16738; T.1417";"Département des Antiquités orientales"
cl010118779;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16739; T.1325";"Département des Antiquités orientales"
cl010118790;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16752; T.1567";"Département des Antiquités orientales"
cl010118791;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16753; T.1575";"Département des Antiquités orientales"
cl010118799;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16761; T.1546";"Département des Antiquités orientales"
cl010118805;figurine;;"-539 / 224  (Achéménide [?])";"AO 28890";"Département des Antiquités orientales"
cl010118807;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28898; T.1398";"Département des Antiquités orientales"
cl010118808;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28901; T.3787";"Département des Antiquités orientales"
cl010118810;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28903; T.1400 (?)";"Département des Antiquités orientales"
cl010118813;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28906";"Département des Antiquités orientales"
cl010118817;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28910";"Département des Antiquités orientales"
cl010118820;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28914; TG 1968";"Département des Antiquités orientales"
cl010118821;figurine;;"-2112 / -1500  (Ur III [?])";"AO 28915; TG 1457";"Département des Antiquités orientales"
cl010118822;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28916";"Département des Antiquités orientales"
