ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010182196;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9452";"Département des Antiquités orientales"
cl010157814;"décoration du mobilier";;"-2900 / -2340  (Dynastique archaïque)";"AO 334 B";"Département des Antiquités orientales"
cl010120460;"décoration du mobilier";;"-911 / -604  (Néo-assyrien)";"N 8256; LONGPERIER 213; N III 3086; Pottier 1917, 154; LP 3623";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010181932;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9176";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010181930;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9174; AS 14732";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010157703;"décoration du mobilier";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 334 A";"Département des Antiquités orientales"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010198539;"objet indéterminé ; décoration du mobilier";;;"AS 12006";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010186882;"cuiller ; décoration du mobilier";;;"SB 14412; AS 5737";"Département des Antiquités orientales"
cl010186883;"cuiller ; décoration du mobilier";;;"SB 14413; AS 5738";"Département des Antiquités orientales"
cl010141576;"décoration du mobilier";;"-2112 / -2004  (Ur III)";"AO 16779; CKM 8; T 1467";"Département des Antiquités orientales"
cl010176974;"figurine ; décoration du mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 2896; SB 6581; AS 5876";"Département des Antiquités orientales"
cl010178990;"plaque ; décoration du mobilier";;;"SB 5118; GTZ 836";"Département des Antiquités orientales"
cl010178991;"plaque ; décoration du mobilier";;;"SB 5119; GTZ 798";"Département des Antiquités orientales"
cl010186881;"cuiller ; décoration du mobilier";;;"SB 14411; AS 5737";"Département des Antiquités orientales"
cl010177633;"élément de mobilier ; décoration du mobilier";;;"SB 3708";"Département des Antiquités orientales"
cl010184810;"pendeloque ; décoration du mobilier";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 12225 D";"Département des Antiquités orientales"
cl010188795;"décor architectural ; décoration du mobilier";;;"SB 18059";"Département des Antiquités orientales"
cl010166870;"relief ; décoration du mobilier";;"-333 / -30  (Hellénistique)";"AO 6173";"Département des Antiquités orientales"
cl010199551;"objet indéterminé ; décoration du mobilier";;;"AS 11111";"Département des Antiquités orientales"
cl010199552;"objet indéterminé ; décoration du mobilier";;;"AS 11112; AS 11113";"Département des Antiquités orientales"
cl010188794;"élément du décor architectural ; décoration du mobilier";;;"SB 18058";"Département des Antiquités orientales"
cl010188969;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18052; AS 8543";"Département des Antiquités orientales"
cl010188793;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18057; AS 8550";"Département des Antiquités orientales"
cl010176989;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 2914; AS 8623";"Département des Antiquités orientales"
cl010188790;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18054";"Département des Antiquités orientales"
cl010188961;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18044; AS 8624";"Département des Antiquités orientales"
cl010188970;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18053; AS 8548";"Département des Antiquités orientales"
cl010199954;"plaquette ; décoration du mobilier ; incrustation de meuble";;;"AS 5893";"Département des Antiquités orientales"
cl010248581;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18051; AS 8752";"Département des Antiquités orientales"
cl010248586;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18047; AS 8627";"Département des Antiquités orientales"
cl010248587;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18049; AS 8586";"Département des Antiquités orientales"
cl010248590;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18041; AS 8542";"Département des Antiquités orientales"
cl010248643;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17933; AS 8540";"Département des Antiquités orientales"
cl010248645;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17943; AS 8734";"Département des Antiquités orientales"
cl010248647;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17942; AS 8540";"Département des Antiquités orientales"
cl010248583;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18046; AS 8625";"Département des Antiquités orientales"
cl010248584;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18048; AS 8626";"Département des Antiquités orientales"
cl010248589;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18040; AS 8916";"Département des Antiquités orientales"
