ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl020032968;"La Donation de Charlemagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 4; Inventaire Gros AJG 127; vol.26, p.170";"Département des Arts graphiques"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl020145083;"Groupe de figures pour la Donation de Charlemagne";"Zuccaro, Taddeo";;"RF 38406, Recto; vol.30, p.108";"Département des Arts graphiques"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl020009914;"La Donation par Mathilde de ses biens à l'Église";"Bouchardon, Edme";"Vers 1723/1732";"INV 23994, Recto; NIII 14625; MA 12125; vol.10, p.84";"Département des Arts graphiques"
cl020561096;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.33, Recto";"Département des Arts graphiques"
cl020561094;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.31, Recto";"Département des Arts graphiques"
cl020561095;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.32, Recto";"Département des Arts graphiques"
cl020561097;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.34, Recto";"Département des Arts graphiques"
cl020201639;"La donation de la comtesse Mathilde de Canossa à l'Eglise";"NEBBIA Cesare";"vers 1580/1582";"INV 11579, Recto; NIII 26990; MA 12620; vol.5, p.321";"Département des Arts graphiques"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl020101236;"Constantin donnant Rome au pape Sylvestre Ier : la donation de Constantin";"Julien de Parme, Jean-Antoine";1788;"INV 4003, Recto; NIII 24933; MA 12600; vol.2, p.183";"Département des Arts graphiques"
cl020510522;"Documents concernant la famille de L'Espine et l'origine de la donation";"Michallon, Achille Etna";;"A 1707.B, Recto; Inventaire Autographes C 1707.b";"Département des Arts graphiques"
cl020561101;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale, dans le journal Le Temps";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.38, Recto";"Département des Arts graphiques"
cl020561100;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale, dans le journal Le Temps";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.37, Recto";"Département des Arts graphiques"
cl020561099;"Article concernant l'inauguration de l'exposition de la donation d'Etienne Moreau-Nélaton à la Bibliothèque Nationale";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.36, Recto";"Département des Arts graphiques"
cl020524473;"Document 22 : Donation de l'abbaye de Lérius, 18 octobre 1022 (Alpes-Maritimes)";Anonyme;;"7215 C/ Recto";"Département des Arts graphiques"
cl010437749;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24606; MDP XXII 131";"Département des Antiquités orientales"
cl010176919;stèle;;"-1530 / -1500  (Kassite : Kashtiliashu III)";"SB 2838; AS 1324; PEZARD ET POTTIER 476";"Département des Antiquités orientales"
cl020524476;"Document 26 : Donation du comte Geoffroy Boterel, 1084 (Côtes-du Nord) Document 27 : Charte de Sophie, comtesse de Bar,, 28 novembre 1091 (Meuse) Document 28 : Donation à Saint-Sermin de Toulouse, 1092 (Haute-Garonne)";Anonyme;;"7218 C/ Recto";"Département des Arts graphiques"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl020536039;"Dagobert donnant aux religieux de Saint-Denis, un diplôme contenant la donation d'Etrepagny, en 629. Vignette du livre I";"SIMONNEAU Philippe";1706;"2502 C/ Recto";"Département des Arts graphiques"
cl010437751;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24607; MDP XXII 133";"Département des Antiquités orientales"
cl010437752;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24608; MDP XXII 135";"Département des Antiquités orientales"
cl010437748;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24605; MDP XXII 130";"Département des Antiquités orientales"
cl010437753;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24609; MDP XXII 136";"Département des Antiquités orientales"
cl010437754;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24610; MDP XXII 137";"Département des Antiquités orientales"
cl010437755;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24611; MDP XXII 138";"Département des Antiquités orientales"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010167722;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 7038";"Département des Antiquités orientales"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010177198;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3228; AS 6324";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174589;kudurru;;;"SB 169; AS 6035";"Département des Antiquités orientales"
cl010198063;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 34; PEZARD ET POTTIER 33; AS 6015";"Département des Antiquités orientales"
cl010175179;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 800; AS 9786";"Département des Antiquités orientales"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl020200573;"Un homme aux pieds d'un souverain, assis sur un trône";"Zuccaro, Taddeo";;"INV 10594, Recto; NIII 18918; MA 12541; vol.5, p.148";"Département des Arts graphiques"
