ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030927;"Femme drapée, debout, tenant une lyre";"LAPARRA William";;"RF 14917, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030928;Orphée;"LAPARRA William";;"RF 14918, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030929;"Figure drapée, assise, la main posée sur une grande lyre";"LAPARRA William";;"RF 14919, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030930;"Figure nue, assise, portant une flûte de Pan à ses lèvres";"LAPARRA William";;"RF 14920, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030931;"Pan jouant de la flûte";"LAPARRA William";;"RF 14921, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030932;"Un soldat marchant dans un creux de terrain";"LAPARRA William";1916;"RF 14922, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030933;"Plaine sous un ciel chargé de nuages";"LAPARRA William";1916;"RF 14923, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030934;"Cimetière encadré d'un mur et d'un bâtiment";"LAPARRA William";1916;"RF 14924, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030935;"La carrière P. avant Chaulnes";"LAPARRA William";1916;"RF 14925, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030936;"Intérieur d'une carrière";"LAPARRA William";1916;"RF 14926, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020030937;"Petite fille à mi-corps, de trois quarts vers la gauche";"LAPARRA William";;"RF 14927, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030938;"Paysans pauvres et désespérés";"LAPARRA William";;"RF 14928, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030939;"Les fiancés";"LAPARRA William";;"RF 14929, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030940;"Femme nue, debout, de dos, s'essuyant";"LAPARRA William";;"RF 14930, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030941;"Paysage méditerranéen";"LAPARRA William";;"RF 14931, Recto; vol.23, p.462";"Département des Arts graphiques"
