ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287994;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 58; S 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010287882;"groupe de figurines";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 381.b";"Département des Antiquités grecques, étrusques et romaines"
cl010285151;relief;;;"S 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010285154;oscillum;;;"S 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl010287829;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 271";"Département des Antiquités grecques, étrusques et romaines"
cl010283200;figurine;"atelier de Diphilos";"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1684; S 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010287909;relief;;;"Tarse 426; S 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010282565;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010284150;relief;;;"S 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010284949;relief;;;"S 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010285105;relief;;;"S 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010287998;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 64";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010282710;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010283587;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 925";"Département des Antiquités grecques, étrusques et romaines"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010283622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 964";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010272477;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2849; S 558; S 558.1897";"Département des Antiquités grecques, étrusques et romaines"
cl010261322;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 385";"Département des Antiquités grecques, étrusques et romaines"
cl010282165;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 292; Myrina 76";"Département des Antiquités grecques, étrusques et romaines"
cl010283591;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 929";"Département des Antiquités grecques, étrusques et romaines"
cl010287750;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 166";"Département des Antiquités grecques, étrusques et romaines"
cl010270641;"Tirage intégral d’une figure de fronton représentant un géant";;;"Gy 0134";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010271056;"Figure “C”.";;;"Gy 0675";"Département des Antiquités grecques, étrusques et romaines"
cl010271215;"Psyché de Capoue";;;"Gy 0900";"Département des Antiquités grecques, étrusques et romaines"
cl010270991;"Tirage intégral d’un torse de satyre au repos.";;;"Gy 0597";"Département des Antiquités grecques, étrusques et romaines"
cl010271519;relief;;;"Gy 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010252943;Laomédon;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010253246;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.g";"Département des Antiquités grecques, étrusques et romaines"
cl010257372;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1147 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263946;figurine;;;"CA 777";"Département des Antiquités grecques, étrusques et romaines"
cl010279693;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010282206;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 330; Myrina 32";"Département des Antiquités grecques, étrusques et romaines"
cl010282679;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010287997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 63";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010282202;figurine;;;"Myr 327; Myrina 152";"Département des Antiquités grecques, étrusques et romaines"
cl010282212;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 337; Myrina 351";"Département des Antiquités grecques, étrusques et romaines"
cl010282381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 537; Myr 664";"Département des Antiquités grecques, étrusques et romaines"
cl010262027;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010283441;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 669";"Département des Antiquités grecques, étrusques et romaines"
cl010283823;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010253204;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.c";"Département des Antiquités grecques, étrusques et romaines"
cl010261447;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 4332";"Département des Antiquités grecques, étrusques et romaines"
cl010282198;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 323; Myrina 18";"Département des Antiquités grecques, étrusques et romaines"
cl010284156;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010270878;"Tirage de la stèle funéraire dite de ""l'Exaltation de la fleur""";"atelier du musée du Louvre";"1950 / 1964  (2e quart XXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0444";"Département des Antiquités grecques, étrusques et romaines"
cl010260217;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010262885;"groupe de figurines";;;"CA 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010281979;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 111; Myrina 15";"Département des Antiquités grecques, étrusques et romaines"
cl010282180;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 305; Myrina 217";"Département des Antiquités grecques, étrusques et romaines"
cl010282213;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 338; Myrina 603";"Département des Antiquités grecques, étrusques et romaines"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl010271502;"Tirage de la stèle de Diphilos";"atelier de l'Ecole des Beaux-Arts";"1844 / 1881  (2e moitié XIXe s. ap. J.-C.)";"Gy 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010300504;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C.)";"Gy 0595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010284137;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010271060;"Figure “P” dite ""Cladéos""";;;"Gy 0679";"Département des Antiquités grecques, étrusques et romaines"
cl010271065;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.";"atelier du musée du Louvre";;"Gy 0686";"Département des Antiquités grecques, étrusques et romaines"
cl010271151;"Tirage de la partie supérieure d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0794";"Département des Antiquités grecques, étrusques et romaines"
cl010271427;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010270763;"Tirage d’un relief représentant la figure d'un géant";"atelier de Berlin";;"Gy 0300";"Département des Antiquités grecques, étrusques et romaines"
cl010271064;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise";"atelier du musée du Louvre";;"Gy 0685";"Département des Antiquités grecques, étrusques et romaines"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
cl010250985;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124 bis; Myr 416; Myrina 257; Myrina 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010256009;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1460; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010282195;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 320; Myrina 37";"Département des Antiquités grecques, étrusques et romaines"
cl010282199;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 324; Myrina 74";"Département des Antiquités grecques, étrusques et romaines"
cl010282200;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 325; Myrina 107";"Département des Antiquités grecques, étrusques et romaines"
cl010282201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 326; Myrina 75";"Département des Antiquités grecques, étrusques et romaines"
cl010282549;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010283815;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3196; S 2718.et.2738";"Département des Antiquités grecques, étrusques et romaines"
cl010270860;"Sarcophage dit “de Vienne”.";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0416";"Département des Antiquités grecques, étrusques et romaines"
cl010271012;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0619";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010261429;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 431";"Département des Antiquités grecques, étrusques et romaines"
cl010282037;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 175; Myrina 93";"Département des Antiquités grecques, étrusques et romaines"
cl010282124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 256; Myrina 205";"Département des Antiquités grecques, étrusques et romaines"
cl010282486;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010255799;bague;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010260321;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010282203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 328; Myrina 162";"Département des Antiquités grecques, étrusques et romaines"
cl010282207;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 331; Myrina 30";"Département des Antiquités grecques, étrusques et romaines"
cl010282210;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 334; Myrina 92";"Département des Antiquités grecques, étrusques et romaines"
cl010301231;"Lécythe d’Aristonike et Aristokles (?)";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010260215;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010257418;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1102; INV 43; MR 1700; N 5624.2";"Département des Antiquités grecques, étrusques et romaines"
cl010271658;"Sarcophage de Vienne";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010270857;"Tirage d'un relief du sarcophage dit “de Vienne”";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0413";"Département des Antiquités grecques, étrusques et romaines"
cl010271202;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0882";"Département des Antiquités grecques, étrusques et romaines"
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010259018;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 1061 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270836;"Tirage partiel d’une stèle funéraire attique représentant une tête de discophore";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Gy 0389";"Département des Antiquités grecques, étrusques et romaines"
cl010259768;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010281980;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 112; Myrina 159";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010258876;œnochoé;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 563; Cp 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010259775;coupe;"maître du Dipylon";"vers -760";"CA 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010261081;œnochoé;;"vers -750";"CA 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010281961;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 307; Myrina 218";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
cl010282088;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 220; Myrina 238";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl010282209;figurine;;;"Myr 333; Myrina 326";"Département des Antiquités grecques, étrusques et romaines"
cl010282361;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 545; Myr 632; S 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010282491;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010283451;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 681";"Département des Antiquités grecques, étrusques et romaines"
cl010283584;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 923";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010282173;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Myr 30; Myrina 119";"Département des Antiquités grecques, étrusques et romaines"
cl010282455;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 99; Myrina 467";"Département des Antiquités grecques, étrusques et romaines"
cl010283453;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 683";"Département des Antiquités grecques, étrusques et romaines"
cl010283488;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 805";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010279686;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010281987;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 119; Myrina 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282067;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 200; Myrina 272 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
