ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055272;"Le Bon Samaritain";"Courtois, Guillaume ; France";"1600 / 1700  (XVIIe siècle)";"RF 1970 50; D 970 2 1";"Département des Peintures"
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020008842;"Le pape saint Grégoire sur des nuages";"Courtois, Guillaume";;"INV 6344, Recto; NIII 4790; MA 4482; vol.3, p.290";"Département des Arts graphiques"
cl020011809;"Reconnaissance de morts sur un champ de bataille";"Courtois, Jacques";;"INV 25677, Recto; NIII 10657; MA 9829; vol.10, p.360";"Département des Arts graphiques"
cl020011810;"Deux anges tenant des palmes et des couronnes";"Courtois, Guillaume";;"INV 25678, Recto; NIII 10658; MA 9829; MA 9829; vol.10, p.360";"Département des Arts graphiques"
cl020100126;"Saint François d'Assise tenant l'Enfant Jésus dans ses bras";"Courtois, Guillaume";;"INV 2941, Recto; NIII 2720; MA 2594; vol.2, p.16";"Département des Arts graphiques"
cl020101310;"La découverte de Moïse par la fille de Pharaon";"Courtois, Guillaume";;"INV 4077, Recto; NIII 16723; MA 12526; vol.2, p.193";"Département des Arts graphiques"
cl020102293;"Scène d'accouchement";"Courtois, Guillaume";;"INV 12163, Recto; NIII 17279; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102631;"Anges volant et tenant des draperies";"Courtois, Guillaume";;"INV 12478, Recto; NIII 4888; MA 4578; vol.6, p.80";"Département des Arts graphiques"
cl020102923;"Le sacrifice d'Aaron";"Courtois, Guillaume";;"INV 12755, Recto; NIII 16173; MA 12523; vol.6, p.125";"Département des Arts graphiques"
cl020102964;"Naissance de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12793, Recto; NIII 16304; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020102991;"La Visitation";"Courtois, Guillaume";;"INV 12820, Recto; NIII 16698; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020103171;"Le Christ mort pleuré par la Vierge, saint Jean et les Saintes Femmes";"ANONYME ITALIEN XVIIè s";;"INV 12993, Recto; NIII 19721; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103218;"Etude d'une tête de vieillard et d'une main";"Courtois, Guillaume";;"INV 13038, Recto; NIII 19873; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103229;"Têtes et bras";"Courtois, Guillaume";;"INV 13047, Recto; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103230;"Etude d'une banderolle";"Courtois, Guillaume";;"INV 13047, Verso; NIII 19882; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103278;"Isaac à genoux, les mains derrière le dos, et reprise du genou droit";"ANONYME ITALIEN XVIIè s";;"INV 13083, Recto; NIII 19921; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020103280;"Une main ouverte, l'index sur le pouce et l'extrémité de quatre doigts";"Courtois, Guillaume";;"INV 13084, Recto; NIII 19922; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020103281;"Demi-figure de saint sur des nuages";"Courtois, Guillaume";;"INV 13085, Recto; NIII 19923; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020103284;"Trois études pour un enfant nu, se retournant";"Courtois, Guillaume";;"INV 13088, Recto; NIII 19926; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103285;"Torse d'adolescent, et bras";"Courtois, Guillaume";;"INV 13088, Verso; NIII 19926; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103286;"Main sortant d'une manche, et études du bas du corps d'un enfant assis";"Courtois, Guillaume";;"INV 13089, Recto; NIII 19927; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103287;"Religieuse aux yeux bandés peignant une apparition (?)";"Courtois, Guillaume";;"INV 13089, Verso; NIII 19927; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103288;"Mains tenant une draperie, et trois pieds";"Courtois, Guillaume";;"INV 13090, Recto; NIII 19928; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103289;"Etude de draperie";"Courtois, Guillaume";;"INV 13090, Verso; NIII 19928; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020103357;"Demi-figure d'homme, tourné vers la droite";"Courtois, Guillaume";;"INV 13141, Recto; NIII 19981; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020103358;"Religieux agenouillé, en prières";"Courtois, Guillaume";;"INV 13142, Recto; NIII 19982; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020103359;"Tête d'homme, tournée vers la gauche, les yeux levés";"Courtois, Guillaume";;"INV 13143, Recto; NIII 19983; MA 12547; vol.6, p.187";"Département des Arts graphiques"
cl020103360;"Portrait d'homme, en buste";"Courtois, Guillaume";;"INV 13143, Verso; NIII 19983; MA 12547; vol.6, p.187";"Département des Arts graphiques"
cl020103364;"Main ouverte, et deux mains tenant des pinceaux";"Courtois, Guillaume";;"INV 13147, Recto; NIII 20008; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020103365;"Deux parties d'armure";"Courtois, Guillaume";;"INV 13147, Verso; NIII 20008; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020103366;"Etude de draperie, et de nombreuses mains";"Courtois, Guillaume";;"INV 13148, Recto; NIII 20009; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020103367;"Main, bras, étude de draperie, et bras tenant une draperie";"Courtois, Guillaume";;"INV 13148, Verso; NIII 20009; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020103368;"Tête de jeune fille souriant, et regardant à droite";"Courtois, Guillaume";;"INV 13149, Recto; NIII 20013; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020103387;"Jeune homme portant un petit baril, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13168, Recto; NIII 20048; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl020103403;"Quatre mains, buste de femme, d'homme, tête, oreille et ornement";"ANONYME ITALIEN XVIIè s";;"INV 13184, Recto; NIII 20079; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020103417;"Buste de jeune fille, étude pour une sculpture";"ANONYME ITALIEN XVIIè s";;"INV 13198, Recto; NIII 20119; MA 12547; vol.6, p.196";"Département des Arts graphiques"
cl020103783;"Sainte Lucie accueillie par la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13545, Recto; NIII 20696; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020104023;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13776, Recto; NIII 23543; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020104041;"Sainte reçue au Ciel par Dieu";"Courtois, Guillaume";;"INV 13793, Recto; NIII 23630; MA 12587; vol.6, p.297";"Département des Arts graphiques"
cl020104858;"Enlèvement d'une femme par des soldats";"Courtois, Guillaume";;"INV 14574, Recto; NIII 27030; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020105054;"Etudes de draperies, et de pieds d'un crucifié";"ANONYME ITALIEN XVIIè s";;"INV 14763, Recto; NIII 31838; vol.6, p.482";"Département des Arts graphiques"
cl020105079;"Etude de trois têtes d'enfants";"ANONYME ITALIEN XVIIè s";;"INV 14788, Recto; NIII 31874; vol.6, p.487";"Département des Arts graphiques"
cl020105082;"Femme assise, au buste nu";"ANONYME ITALIEN XVIIè s";;"INV 14791, Recto; NIII 31877; vol.6, p.488";"Département des Arts graphiques"
cl020105090;"Etude d'un religieux, le visage levé";"Courtois, Guillaume";;"INV 14799, Recto; NIII 31886; vol.6, p.489";"Département des Arts graphiques"
cl020105126;"Tête de vieillard, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 14832, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques"
cl020105127;"Tête de vieillard chauve, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14832.BIS, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques"
cl020105150;"Evêque debout, s'avançant vers la droite";"Courtois, Guillaume";;"INV 14852, Recto; NIII 31954; vol.6, p.499";"Département des Arts graphiques"
cl020105170;"Tête d'enfant, tête de figure âgée, et deux bras d'enfant";"ANONYME ITALIEN XVIIè s";;"INV 14871, Recto; NIII 31979; vol.6, p.503";"Département des Arts graphiques"
cl020202247;"Religieux assis dans un fauteuil";"Courtois, Guillaume";;"INV 15068, Recto; NIII 16225; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202306;"Sainte mourante sur des marches, entourée de figures d'hommes et d'anges";"Courtois, Guillaume";;"INV 15125, Recto; NIII 16334; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020202337;"Jésus retrouvé par ses parents et ramené à Nazareth";"Courtois, Guillaume";;"INV 15155, Recto; NIII 16380; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202363;"Tête de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15180, Recto; NIII 16406; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020202445;"Tête de jeune fille penchée en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15258, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020202480;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15291, Recto; NIII 16533; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202563;"Scéne de sacrifice antique";"Courtois, Guillaume";;"INV 15372, Recto; NIII 16619; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202565;"La pêche miraculeuse de Tobie";"Courtois, Guillaume";;"INV 15374, Recto; NIII 16621; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202566;"Dieu apparaissant à Moïse";"Courtois, Guillaume";;"INV 15375, Recto; NIII 16622; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202570;"La Pentecôte";"Courtois, Guillaume";;"INV 15379, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202571;"Guerrier debout et deux hommes, dont un debout et vu par le dos, pose la main sur le genou de l'autre assis sur un rocher";"Courtois, Guillaume";;"INV 15379.BIS, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202572;"Prédication de saint Jean-Baptiste";"Courtois, Guillaume";;"INV 15380, Recto; NIII 16629; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202573;"La Présentation au temple";"Courtois, Guillaume";;"INV 15381, Recto; NIII 16630; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202575;"Jésus enseignant les docteurs";"Courtois, Guillaume";;"INV 15383, Recto; NIII 16632; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202625;"Jésus enseignant les Docteurs";"Courtois, Guillaume";;"INV 15433, Recto; NIII 16704; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020202760;"Enfant nu, à demi-allongé, tête de femme et jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15546, Recto; NIII 16829; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202761;"Quatre bras, et une main fermée";"ANONYME ITALIEN fin XVIIè s";;"INV 15547, Recto; NIII 16830; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202762;"Etude de draperie, main et quatre pieds d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15547, Verso; NIII 16830; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202834;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15608, Recto; NIII 16901; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202835;"Bas du corps d'un enfant nu, agenouillé, et buste d'enfant nu, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 15609, Recto; NIII 16902; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020203189;"Le Christ de douleur";"ANONYME ITALIEN fin XVIIè s";;"INV 15889, Recto; NIII 17183; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203370;"Etudes de draperie";"Courtois, Guillaume";;"INV 16025, Recto; NIII 17374; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203371;"Tête d'enfant, et trois bras d'enfants";"Courtois, Guillaume";;"INV 16025, Verso; NIII 17374; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203497;"Etude de draperie pour une figure agenouillée";"Courtois, Guillaume";;"INV 16121, Recto; NIII 17475; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203498;"Figure agenouillée sur un degré";"Courtois, Guillaume";;"INV 16121, Verso; NIII 17475; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020203521;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Recto; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203522;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Verso; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203571;"Trois bras d'enfant, pliés, un bras étendu, et une main";"ANONYME ITALIEN fin XVIIè s";;"INV 16174, Recto; NIII 17529; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020204048;"Le Christ sur la Croix, adoré par six religieuses";"ANONYME ITALIEN fin XVIIè s";;"INV 16624, Recto; NIII 18261; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204161;"Deux hommes portant, un cadavre, et un homme portant un flambeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16736, Recto; NIII 18382; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020205124;"Le Christ et la Samaritaine";"Courtois, Guillaume";;"INV 17647, Recto; NIII 19740; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020205126;"Saint François de Paule s'apprêtant à traverser le détroit de Messine (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17649, Recto; NIII 19744; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205186;"Le Christ mort, soutenu par un ange, pleuré par la Vierge";"Courtois, Guillaume";;"INV 17706, Recto; NIII 20135; MA 12547; vol.7, p.418";"Département des Arts graphiques"
cl020205247;"Homme nu, assis, de dos, appuyé sur le bras droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17764, Recto; NIII 20532; MA 12551; vol.7, p.426";"Département des Arts graphiques"
cl020205319;"La Résurrection";"Courtois, Guillaume";;"INV 17830, Recto; NIII 20867; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020205320;"L'Adoration des bergers";"Courtois, Guillaume";;"INV 17831, Recto; NIII 20870; MA 12555; vol.7, p.436";"Département des Arts graphiques"
cl020205454;"Neptune assis sur des nuages";"Courtois, Guillaume";;"INV 17957, Recto; NIII 24108; MA 12592; vol.7, p.455";"Département des Arts graphiques"
cl020205773;"Profil de femme, coiffée à l'antique, levant les yeux";"ANONYME ITALIEN XVIIIè s";;"INV 18267, Recto; NIII 31137; vol.7, p.508";"Département des Arts graphiques"
cl020501517;"Jeune garçon assis, tenant une draperie";"Courtois, Guillaume";;"INV 17706, Verso; NIII 20135; MA 12547";"Département des Arts graphiques"
cl020502476;"Etude de deux bustes d'hommes";"Courtois, Guillaume";;"INV 12163, Verso; NIII 17279; MA 12530";"Département des Arts graphiques"
cl020502477;"Etudes de mains";"Courtois, Guillaume";;"INV 13038, Verso; NIII 19873; MA 12546";"Département des Arts graphiques"
cl020502479;"Etude tronquée d'un corps allongé sur le sol";"Courtois, Guillaume";;"INV 13046, Verso; NIII 19881; MA 12546";"Département des Arts graphiques"
cl020502485;"Annotations manuscrites";"Courtois, Guillaume";;"INV 13149, Verso; NIII 20013; MA 12547";"Département des Arts graphiques"
