ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102201;Flambeau;;"1700 / 1800  (XVIIIe siècle)";"R 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116189;Flambeau;;"1700 / 1800  (XVIIIe siècle)";"R 1492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100979;Flambeau;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098252;Flambeau;;;"OA 2801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117398;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2405; N 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207326;Flambeau;"Le Brun, Charles";"vers 1669";"INV 29559, Recto; NIII 12662; MA 10525; Guiffrey et Marcel G 7911; vol.12, p.185";"Département des Arts graphiques"
cl010113375;"Flambeau d'une paire";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5283 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209383;"Flambeau d'une paire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"SN 381 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111174;Flambeau;;;"OA 2562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116285;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1402 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207325;Flambeau;"Le Brun, Charles";"vers 1669";"INV 29558, Recto; NIII 12661; MA 10525; Guiffrey et Marcel G 7910; vol.12, p.185";"Département des Arts graphiques"
cl010096904;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209379;"Flambeau d'une paire";;;"SN 382 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209381;"Flambeau d'une paire";;;"SN 382 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111175;Flambeau;;;"OA 2561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111323;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1402 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106930;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114842;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209382;"Flambeau d'une paire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"SN 381 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110902;"Flambeau (d'une paire)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 751 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114817;"Flambeau (d'une paire)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 751 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332649;Flambeau;;"1500 / 1600  (XVIe siècle)";"AD 5602; UCAD 5602";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
cl010101926;"Flambeau d'une paire avec R 160";Anonyme;"1800 / 1900  (XIXe siècle)";"R 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330608;Flambeau;;"1800 / 1900  (XIXe siècle)";"R 1272";"Département des Arts de l'Islam"
cl010100643;"Flambeau de jardin";Anonyme;"vers 1730";"OA 9876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112827;"Flambeau d'une paire";;;"SN 550 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114508;"Flambeau d'une paire";;;"OA 5284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117800;"Flambeau d'une paire";;;"OA 10530 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578585;Flambeau;"FOIN Augustin";;"L 77 LR/BIS9 Recto";"Département des Arts graphiques"
cl020578588;Flambeau;"FOIN Augustin";;"L 77 LR/BIS12 Recto";"Département des Arts graphiques"
cl020587077;Flambeau;"MAITRE DE 1551";;"L 132 LR/32 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587078;Flambeau;"MAITRE DE 1551";;"L 132 LR/33 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587100;Flambeau;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/55 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587101;Flambeau;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/56 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020578584;Flambeau;"FORTY Jean-François";;"L 77 LR/BIS8 Recto";"Département des Arts graphiques"
cl020578586;Flambeau;"FOIN Augustin";;"L 77 LR/BIS10 Recto";"Département des Arts graphiques"
cl020578587;Flambeau;COLINET;;"L 77 LR/BIS11 Recto";"Département des Arts graphiques"
cl020578589;Flambeau;"FOIN Augustin";;"L 77 LR/BIS13 Recto";"Département des Arts graphiques"
cl010098685;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 1; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099268;"Flambeau de bureau";"Germain, Thomas";"1747 / 1748  (2e quart du XVIIIe siècle)";"OA 6507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103453;"Flambeau d'une paire";;;"OA 10530 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110977;"Flambeau d'une paire";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114255;"Flambeau d'une paire";;;"SN 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115410;"Flambeau d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10532 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117801;"Flambeau d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10531 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098253;"Noeud de flambeau";;;"OA 2805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109429;"Noeud de flambeau";;;"OA 2806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319167;Flambeau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 140";"Département des Arts de l'Islam"
cl010101666;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117166;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100961;"Flambeau d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10531 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104703;"Flambeau d'une paire";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6622 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113977;"Flambeau d'une paire";Anonyme;"1500 / 1600  (XVIe siècle)";"R 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114256;"Flambeau d'une paire";;;"SN 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114771;"Flambeau d'une paire";;;"OA 5283 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114772;"Flambeau d'une paire";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 5284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114797;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 2; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114804;"Flambeau d'une paire";;;"OA 6622 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117802;"Flambeau d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10532 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109434;"Flambeau du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319168;Flambeau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 141";"Département des Arts de l'Islam"
cl010105559;"Flambeau en jade vert foncé à double bobéchons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
