ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090639;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090515;"Victor Cousin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090293;"Victor Cousin";"David D'Angers, Pierre-Jean ; Eck et Durand et Richard Frères ; France";1829;"DA 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020544589;"Jean Cousin";"EDELINCK Gérard";;"14348 LR/ Recto; 11539; vol.7, p.45";"Département des Arts graphiques"
cl020502260;"Etude pour Jean Cousin";"Müller, Charles-Louis";"vers 1865";"RF 42698, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020019654;"Stèle à la mémoire de Jean Cousin";"ANONYME FRANCAIS XIXè s";;"RF 5279.97, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020502546;"Etude de groupe autour de Jean Cousin(?)";"Müller, Charles-Louis";"vers 1863";"RF 42730, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020528046;"Les Bords du Cousin";"Daubigny, Charles-François";;"5992 C/ Recto";"Département des Arts graphiques"
cl020555004;"Statue couchée de l'Amiral Chabot, sculptée en albâtre par Jean Cousin";"LENOIR Fonds";;"RF 52985.1, Recto";"Département des Arts graphiques"
cl020019744;"Monument de l'Amiral Chabot par Jean Cousin";"ANONYME FRANCAIS XIXè s";;"RF 5280.65, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010064081;"Les bords du Cousin, près d'Avallon (Yonne).";"Daubigny, Charles-François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1643";"Département des Peintures"
cl020019748;"Stèle élevée à Charles Quint par Jean Cousin";"VAUZELLE Jean Lubin";;"RF 5280.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020519733;"Le sauveur descendu de la croix";"COUSIN Jean";;"4636 LR/ Recto; 13050";"Département des Arts graphiques"
cl020019743;"Etude de mausolée pour Philippe Chabot par Jean Cousin";"ANONYME FRANCAIS XIXè s";;"RF 5280.64, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019742;"Etude de mausolée pour Philippe Chabot par Jean Cousin";"ANONYME FRANCAIS XIXè s";;"RF 5280.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010059932;"Monsieur Hubert, cousin des Le Duc, famille apparentée aux Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1951";"Département des Peintures"
cl020200090;"Jésus présenté au peuple";"PELLERIN Baptiste";;"INV 10140, Recto; NIII 24901; MA 12600; vol.5, p.66";"Département des Arts graphiques"
cl020025863;"Mort de la Vierge";"ANONYME FRANCAIS XVIè s";;"RF 11988, Recto; vol.23, p.223";"Département des Arts graphiques"
cl020582105;"Déjeuné frugal de Mr Aricosec cousin / de la Jobardier dans son voyage a paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020525489;"a : Valincourt (J. B. H. du Crouset de) b : Cousin (Louis) académicien";"BERTONNIER Pierre-François";;"673 FG/ Recto; G1602; 6146/1602";"Département des Arts graphiques"
cl020120599;"Figure assise dans un paysage boisé et rocheux";"Corot, Jean-Baptiste Camille";1844;"RF 8863, Recto; vol.22, p.307";"Département des Arts graphiques"
cl020519734;"Retour du jeune Tobie";"COUSIN Jean";;"4637 LR/ Recto; 13054; vol.3, p.17";"Département des Arts graphiques"
cl020521936;"Parabole du mauvais riche";"COUSIN Jean";;"6826 LR/ Recto; 13055";"Département des Arts graphiques"
cl020519735;"Mois de novembre";"Delaune, Etienne";;"4638 LR/ Recto; 13056; vol.3, p.17";"Département des Arts graphiques"
cl020519982;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"4885 LR/ Recto; 16040; vol.3, p.20";"Département des Arts graphiques"
cl020577091;"Henricus II Galliarum rex";"Delaune, Etienne";1560;"L 49 LR/287 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl010059906;"Antoine-Vincent Arnault (1766-1834), écrivain, secrétaire perpétuel de l'Académie française, cousin de la seconde femme de l'artiste";"Boilly, Louis Léopold ; France";1819;"RF 1946";"Département des Peintures"
