ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002757;"La Vierge en gloire";"Vanni, Francesco";;"INV 2033, Recto; NIII 7308; MA 6803; Inventaire italien, t.III W 425; vol.1, p.339";"Département des Arts graphiques"
cl020003998;"Un homme à demi drapé étendu, vu de dos";"CANUTI Domenico Maria";;"INV 7100, Recto; NIII 22083; MA 12562; vol.4, p.47";"Département des Arts graphiques"
cl020004025;"Pan et l'Amour près de Vénus ou Syrinx";"ANONYME ITALIEN XVIIè s";;"INV 7125, Recto; NIII 5665; MA 5277; vol.4, p.51";"Département des Arts graphiques"
cl020004069;"Les Apôtres autour du tombeau de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 7166, Recto; NIII 5166; MA 4849; vol.4, p.58";"Département des Arts graphiques"
cl020004344;"Un singe assis sur une dune, avec, au loin, un voilier et une barque";"ANONYME ITALIEN XVIIè s";;"INV 7413, Recto; NIII 7885; MA 7383; vol.4, p.99";"Département des Arts graphiques"
cl020004346;"Frise à deux compartiments, ornée de figures et de guirlandes";"ANONYME ITALIEN XVIIè s";;"INV 7415, Recto; NIII 4214; MA 3987; vol.4, p.100";"Département des Arts graphiques"
cl020004365;"Saint Jean-Baptiste prêchant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7432, Recto; NIII 5246; MA 4920; Inventaire italien, t. VII Q 815; vol.4, p.102";"Département des Arts graphiques"
cl020004478;"Le Sommeil de l'Enfant Jésus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7538, Recto; NIII 5490; MA 5120; Inventaire italien, t. VII Q 909; vol.4, p.119";"Département des Arts graphiques"
cl020004512;"Vénus endormie et entourée d'amours, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7571, Recto; NIII 5502; MA 5132; Inventaire italien, t. VII Q 913; vol.4, p.124";"Département des Arts graphiques"
cl020004513;"Vénus endormie et entourée d'amours";"Carrache, Annibal (Carracci, Annibale)";;"INV 7572, Recto; NIII 5503; MA 5133; Inventaire italien, t. VII Q 914; vol.4, p.124";"Département des Arts graphiques"
cl020004532;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7591, Recto; NIII 20418; MA 12550; Inventaire italien, t. VII Q 227; vol.4, p.127";"Département des Arts graphiques"
cl020004533;"Etudes de figures";"Carrache, Annibal (Carracci, Annibale)";;"INV 7591, Verso; NIII 20418; MA 12550; Inventaire italien, t. VII Q 227; vol.4, p.127";"Département des Arts graphiques"
cl020004683;"Une sibylle et un prophète assis, tournés vers un enfant";"ANONYME ITALIEN XVIIè s";;"INV 7738, Recto; NIII 3535; MA 3351; vol.4, p.151";"Département des Arts graphiques"
cl020004756;"L'invocation de saint Matthieu";"ANONYME ITALIEN XVIIè s";;"INV 7809, Recto; NIII 26111; MA 12612; vol.4, p.163";"Département des Arts graphiques"
cl020005159;"Paysage avec trois figures et un chien endormi au premier plan";"CARRACCI Ecole des";;"INV 8196, Recto; NIII 25300; MA 12604; Inventaire italien, t. VII Q 818; vol.4, p.225";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020005174;"Etude d'un buste de satyre portant une draperie (?)";"Cignani, Carlo";;"INV 8211, Recto; NIII 31298; vol.4, p.227";"Département des Arts graphiques"
cl020005700;"Fragment d'une demi-figure de guerrier casqué, s'appuyant sur un baton";"ANONYME FLORENTIN XVIIè s";;"INV 8675, Recto; NIII 7918; MA 7423; vol.4, p.305";"Département des Arts graphiques"
cl020006179;"Un acolyte à genoux, tourné vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9118, Recto; NIII 5839; MA 5442; vol.4, p.378";"Département des Arts graphiques"
cl020006191;"Le ravissement de saint Paul";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9130, Recto; NIII 5823; MA 5427; vol.4, p.380";"Département des Arts graphiques"
cl020006428;"Troupe d'hommes et de femmes portant des fardeaux, ou étendus à terre";"ANONYME ITALIEN XVIIè s";;"INV 9356, Recto; NIII 6637; MA 6165; vol.4, p.418";"Département des Arts graphiques"
cl020006670;"La Déploration du Christ";"ANONYME ITALIEN XVIIè s";;"INV 9580, Recto; NIII 25151; MA 12602; Inventaire italien, t. VII Q 880; vol.4, p.454";"Département des Arts graphiques"
cl020007588;"La Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5248, Recto; NIII 7307; MA 6802; Inventaire italien, t. VII Q 879; vol.3, p.100";"Département des Arts graphiques"
cl020009080;"Tête d'homme barbu, regardant vers le haut : saint Jean l'Evangéliste";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 6537, Recto; NIII 23510; MA 12584; vol.3, p.324";"Département des Arts graphiques"
cl020012737;"La pêche miraculeuse de Tobie";"MERCATI Giovanni Battista";;"INV 33764, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012738;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33764.BIS, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012739;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33765, Recto; NIII 14419; MA 11662; vol.14, p.64";"Département des Arts graphiques"
