ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056642;"Intérieur de forêt avec un chien courant";"France ; Michallon, Achille Etna";"1800 / 1900  (XIXe siècle)";"MI 1442";"Département des Peintures"
cl010057836;"Paysage alpin";"Anonyme ; France";"vers 1820";"RF 1998 24";"Département des Peintures"
cl010060951;"Paysage: Thésée poursuivant les Centaures";"Michallon, Achille Etna ; France";1821;"INV 6631; L 4016";"Département des Peintures"
cl010064121;"Orage sur l'Etna";"Valenciennes, Pierre de ; France";"1781 / 1784  (4e quart du XVIIIe siècle)";"RF 2882";"Département des Peintures"
cl010064122;"Le temple de Neptune à Paestum";"Michallon, Achille Etna ; France";1821;"RF 2889";"Département des Peintures"
cl010064123;"Le torrent (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2883";"Département des Peintures"
cl010064124;"Le feu d'artifice tiré du château Saint-Ange";"Michallon, Achille Etna ; France";1821;"RF 2958";"Département des Peintures"
cl010064126;"Vue de Naples, prise des hauteurs du Vésuve";"Michallon, Achille Etna ; France";1821;"RF 2968";"Département des Peintures"
cl010064127;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2887";"Département des Peintures"
cl010064128;"Éruption du Vésuve, la nuit";"Michallon, Achille Etna ; France";1822;"RF 2970";"Département des Peintures"
cl010064129;"Vue d'un port sicilien";"Michallon, Achille Etna ; France";1822;"RF 2894";"Département des Peintures"
cl010064130;"Ravin de Sorrente";"Michallon, Achille Etna ; France";1822;"RF 2890";"Département des Peintures"
cl010064131;"Étude de plantes";"Michallon, Achille Etna ; France";1822;"RF 2872";"Département des Peintures"
cl010064133;"Étude d'homme. Académie";"Michallon, Achille Etna ; France";1803;"RF 2895";"Département des Peintures"
cl010064134;"Ruines dans un paysage";"Michallon, Achille Etna ; France";1803;"RF 2963";"Département des Peintures"
cl010064135;"Ruines du théâtre de Taormine (Sicile)";"Michallon, Achille Etna ; France";1820;"RF 2874";"Département des Peintures"
cl010064136;"Vue de mer, à Salerne";"Michallon, Achille Etna ; France";1822;"RF 2870";"Département des Peintures"
cl010064137;Cascade;"Michallon, Achille Etna ; France";1822;"RF 2871";"Département des Peintures"
cl010064138;"Homme drapé en rouge: habitant de Frascati";"Michallon, Achille Etna ; France";1822;"RF 2893";"Département des Peintures"
cl010064139;"La Femme foudroyée";"Michallon, Achille Etna ; France";1817;"RF 3731";"Département des Peintures"
cl010064140;"Le temple de Ségeste (Sicile)";"Michallon, Achille Etna ; France";1822;"RF 2891";"Département des Peintures"
cl010064141;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2972";"Département des Peintures"
cl010064142;"Le forum à Pompéi";"Michallon, Achille Etna ; France";1821;"RF 2969";"Département des Peintures"
cl010064143;"Vagues au pied de rochers";"Michallon, Achille Etna ; France";1821;"RF 2869";"Département des Peintures"
cl010064144;"Vue d'une grotte";"Michallon, Achille Etna ; France";1821;"RF 2892";"Département des Peintures"
cl010065717;"Paysage. Mort de Roland, en 778";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6632; L 3654";"Département des Peintures"
cl010066220;"Étude d'arbre couché";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2873";"Département des Peintures"
cl010066221;"Paysage de montagne traversé par un torrent";"Michallon, Achille Etna ; France";1821;"RF 2867";"Département des Peintures"
cl010066340;"Paysage inspiré de la vue de Frascati";"Michallon, Achille Etna ; France";1822;"INV 6633; L 3853";"Département des Peintures"
cl010066379;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2886";"Département des Peintures"
cl010066572;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2971";"Département des Peintures"
cl010066580;"Vue du Colisée à Rome";"Michallon, Achille Etna ; France";1803;"RF 2888";"Département des Peintures"
cl010066595;"La cascade (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2881";"Département des Peintures"
cl020015058;"Le chêne et le roseau";"Michallon, Achille Etna";1816;"RF 2786, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020029143;"Vue d'un cloître";"Michallon, Achille Etna";;"RF 13707, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029144;"Etude de vagues";"Michallon, Achille Etna";;"RF 13708, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029145;"Paysage avec un grand arbre à droite";"Michallon, Achille Etna";;"RF 13709, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029146;"Etude d'arbres";"Michallon, Achille Etna";;"RF 13709, Verso; vol.23, p.386";"Département des Arts graphiques"
cl020029147;"Vue prise derrière le Vatican : le Belvédère";"Michallon, Achille Etna";;"RF 13710, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029148;"Château fort dans un paysage, et constructions au bord de la mer";"Michallon, Achille Etna";;"RF 13711, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029149;"Paysage montagneux avec rivière, et ville";"Michallon, Achille Etna";;"RF 13712, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029150;"Une grotte à Majuri";"Michallon, Achille Etna";;"RF 13713, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029151;"Trois hommes drapés debout";"Michallon, Achille Etna";;"RF 13714, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029152;"Grotte avec constructions en ruines";"Michallon, Achille Etna";;"RF 13715, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029153;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13716, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029154;"Paysage escarpé";"Michallon, Achille Etna";;"RF 13717, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029155;"Paysage accidenté avec un acqueduc";"Michallon, Achille Etna";;"RF 13718, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029156;"Paysages montagneux";"Michallon, Achille Etna";;"RF 13719, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029157;"Paysage de mer et de rochers";"Michallon, Achille Etna";;"RF 13720, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029158;"Rivière entre rochers escarpés";"Michallon, Achille Etna";;"RF 13721, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029159;"Rochers parmi lesquels on voit des constructions";"Michallon, Achille Etna";;"RF 13722, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029160;"Vallon avec arbres entre des rochers";"Michallon, Achille Etna";;"RF 13723, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029161;"Ruisseau au-dessous de rochers à pic";"Michallon, Achille Etna";;"RF 13724, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029162;"Constructions au sommet de rocs escarpés";"Michallon, Achille Etna";;"RF 13725, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029163;"Rivière au-dessous de rocs escarpés";"Michallon, Achille Etna";;"RF 13726, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029164;"Constructions sur des rochers";"Michallon, Achille Etna";;"RF 13727, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029165;"Etude de lac et de montagne";"Michallon, Achille Etna";;"RF 13728, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029166;"Paysage à flanc de montagnes";"Michallon, Achille Etna";;"RF 13729, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029167;Falaises;"Michallon, Achille Etna";;"RF 13730, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029168;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13731, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029169;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13732, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029170;"Vue d'un intérieur de palais";"Michallon, Achille Etna";;"RF 13733, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029171;"Ravin entre de hautes montagnes";"Michallon, Achille Etna";;"RF 13734, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029172;"Arbres sur un terrain accidenté";"Michallon, Achille Etna";;"RF 13735, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029173;"Rivière coulant au bas de montagnes";"Michallon, Achille Etna";;"RF 13736, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029174;"Eglise surélevée sur une terrasse";"Michallon, Achille Etna";;"RF 13737, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029175;Paysage;"Michallon, Achille Etna";;"RF 13738, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029176;Paysage;"Michallon, Achille Etna";;"RF 13739, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029177;"Le lac de Lucerne";"Michallon, Achille Etna";1821;"RF 13740, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029178;"Vue de bâtiments";"Michallon, Achille Etna";;"RF 13741, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029179;"Etudes d'après des antiques : l'aigle et Ganymède, centaures";"Michallon, Achille Etna";;"RF 13741, Verso; vol.23, p.387";"Département des Arts graphiques"
cl020029180;"La mer, à Marseille";"Michallon, Achille Etna";1821;"RF 13742, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029181;"Vue d'une villle dans un golfe";"Michallon, Achille Etna";;"RF 13743, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029182;"Bâtiments en ruine envahis par la végétation";"Michallon, Achille Etna";;"RF 13744, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029183;"Temple dorique (Paestum)";"Michallon, Achille Etna";;"RF 13745, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029184;"Le Temple de Neptune à Paestum";"Michallon, Achille Etna";;"RF 13746, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029185;"Paysage avec une petite construction en pierre";"Michallon, Achille Etna";;"RF 13747, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029186;"Amalfi : le golfe et les rochers";"Michallon, Achille Etna";;"RF 13748, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029187;"Paysage avec une rivière bordée de rochers et de montagnes";"Michallon, Achille Etna";;"RF 13749, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029188;"Paysage de coteaux";"Michallon, Achille Etna";;"RF 13750, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029189;"Paysage avec une maison dans un vallon parmi des arbres";"Michallon, Achille Etna";;"RF 13751, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029190;"Paysage montagneux";"Michallon, Achille Etna";;"RF 13752, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029191;"Relevé de peinture de vase antique";"Michallon, Achille Etna";;"RF 13753, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029192;"Reconstitution antique";"Michallon, Achille Etna";;"RF 13754, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029193;"Temple rond parmi des arbres";"Michallon, Achille Etna";;"RF 13754, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029194;"Paysage avec un chemin bordé de deux grands arbres";"Michallon, Achille Etna";;"RF 13755, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029195;"Chemin passant entre deux arbres, et études de feuillages";"Michallon, Achille Etna";;"RF 13755, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029196;"La Pyramide de Cestius ; vue du Tibre";"Michallon, Achille Etna";;"RF 13756, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029197;"Vue de Grotta Ferrata";"Michallon, Achille Etna";1820;"RF 13757, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029199;"Vue de Cereti parmi les montagnes";"Michallon, Achille Etna";;"RF 13759, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029200;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13760, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029201;"Ravin entre des hauteurs boisées";"Michallon, Achille Etna";;"RF 13761, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029202;"Stèle sous un grand arbre dans un parc";"Michallon, Achille Etna";;"RF 13762, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029203;"Ruisseau coulant au pied de grands arbres";"Michallon, Achille Etna";;"RF 13763, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029204;"Cime d'un arbre";"Michallon, Achille Etna";;"RF 13764, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029205;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13764, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029206;"Escalier montant parmi des rochers";"Michallon, Achille Etna";;"RF 13765, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029207;"Torrent parmi des arbres";"Michallon, Achille Etna";;"RF 13766, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029208;"Paysage avec une ville parmi des rochers dominant la mer";"Michallon, Achille Etna";;"RF 13767, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029209;"Ville italienne étagée à flanc de montagne";"Michallon, Achille Etna";;"RF 13768, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029210;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 13769, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029211;"Paysage valloné avec arbres";"Michallon, Achille Etna";;"RF 13770, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029212;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13771, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029213;"Ville s'étendant au pied des montagnes";"Michallon, Achille Etna";;"RF 13772, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029214;"Vue et coupe de colonne";"Michallon, Achille Etna";;"RF 13772, Verso; vol.23, p.389";"Département des Arts graphiques"
cl020029215;"Vue de Tivoli";"Michallon, Achille Etna";;"RF 13773, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029216;"Paysage de montagne avec des cascades";"Michallon, Achille Etna";;"RF 13774, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029217;"Vue d'Arsoli";"Michallon, Achille Etna";1818;"RF 13775, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029218;"Vallon entre des hauteurs abruptes : Gragnano";"Michallon, Achille Etna";1817;"RF 13776, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029220;"Château en ruine sur une hauteur dominant la campagne";"Michallon, Achille Etna";;"RF 13778, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029221;"Paysage de mer avec des pêcheurs";"Michallon, Achille Etna";;"RF 13779, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029222;"Vue d'une villle au pied d'une montagne avec une rivière en bas";"Michallon, Achille Etna";;"RF 13780, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029223;"Paysage montagneux avec un chemin menant à une bâtisse";"Michallon, Achille Etna";;"RF 13781, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029224;"Ruisseau au bas de rochers à pic";"Michallon, Achille Etna";;"RF 13782, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029225;"Moulin dans un paysage de campagne";"Michallon, Achille Etna";;"RF 13783, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029226;"Bâtisse au bord d'une rivière de montagne";"Michallon, Achille Etna";;"RF 13784, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029227;"Paysage accidenté et garni de plusieurs constructions";"Michallon, Achille Etna";;"RF 13785, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029228;"Le Tombeau de Virgile";"Michallon, Achille Etna";1822;"RF 13786, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029229;"Paysage italien";"Michallon, Achille Etna";;"RF 13787, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029230;"Rivière que traverse une femme sur un âne et des piétons";"Michallon, Achille Etna";;"RF 13788, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029231;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13789, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029232;"Vue d'une ville sur une hauteur";"Michallon, Achille Etna";1820;"RF 13790, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029233;"Paysage avec des rochers écroulés";"Michallon, Achille Etna";1820;"RF 13791, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029234;"Chapelle sur un rocher";"Michallon, Achille Etna";1820;"RF 13792, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029235;"Temple sur une hauteur, dans un paysage de montagne";"Michallon, Achille Etna";1820;"RF 13793, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029236;"Vue d'un golfe";"Michallon, Achille Etna";;"RF 13794, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029237;"Colonnes et entablement d'un temple";"Michallon, Achille Etna";;"RF 13795, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029238;"Vue d'une ville perchée à mi-hauteur dans des montagnes escarpées";"Michallon, Achille Etna";;"RF 13796, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029239;"Paysage boisé";"Michallon, Achille Etna";;"RF 13797, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029240;"Hommes dans une barque, parmi des roseaux";"Michallon, Achille Etna";;"RF 13798, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029241;"Deux vue panoramiques";"Michallon, Achille Etna";;"RF 13799, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029242;"Torrent au-dessous de rochers sur un fond de montagnes";"Michallon, Achille Etna";;"RF 13800, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029243;"Ville dans une plaine dominée par des montagnes";"Michallon, Achille Etna";;"RF 13801, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029244;"Rivière parmi des arbres";"Michallon, Achille Etna";;"RF 13802, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029245;"Terrain plan sous des rochers";"Michallon, Achille Etna";;"RF 13803, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029246;"Une ville au bord d'un golfe";"Michallon, Achille Etna";1819;"RF 13804, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029247;"Montagnes dominant la mer";"Michallon, Achille Etna";;"RF 13805, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029248;"Etude de boeufs";"Michallon, Achille Etna";;"RF 13806, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029249;"Vallée fermée par une montagne";"Michallon, Achille Etna";;"RF 13807, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029250;"Vue d'une vallée";"Michallon, Achille Etna";;"RF 13808, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029251;"Pont aboutissant à une porte de ville";"Michallon, Achille Etna";1819;"RF 13809, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029252;"Village dans la verdure entre de hautes montagnes";"Michallon, Achille Etna";;"RF 13810, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029253;"Vue de Rome, avec la pyramide de Cestius";"Michallon, Achille Etna";;"RF 13811, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029254;"Vue d'une vallée entre de hautes montagnes";"Michallon, Achille Etna";1821;"RF 13812, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029255;"Constructions au sommet de rochers abrupts";"Michallon, Achille Etna";;"RF 13813, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029256;"Vue de Rome avec au fond, le Palais du Latran";"Michallon, Achille Etna";;"RF 13814, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029257;"Vue de la ville et du lac de Némi";"Michallon, Achille Etna";"Vers 1817/1821";"RF 13815, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029258;"Paysage rocheux";"Michallon, Achille Etna";1819;"RF 13816, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029259;"Arbre abattu contre des rochers";"Michallon, Achille Etna";;"RF 13817, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029260;"Paysage traversé par un pont";"Michallon, Achille Etna";;"RF 13818, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029261;"Intérieur de cloître";"Michallon, Achille Etna";;"RF 13819, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029262;"Terrasse dominant un paysage de montagne";"Michallon, Achille Etna";;"RF 13820, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029263;"Vallon coupé par un pont, à Narni";"Michallon, Achille Etna";1821;"RF 13821, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029264;"Ravin entre des rochers";"Michallon, Achille Etna";;"RF 13822, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029265;"Vue du lac de Côme";"Michallon, Achille Etna";1821;"RF 13823, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029266;"Paysage accidenté avec montagnes sur la droite";"Michallon, Achille Etna";;"RF 13824, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029267;"Constructions voisines de la mer";"Michallon, Achille Etna";1819;"RF 13825, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029268;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13826, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029269;"Rochers escarpés et creusés";"Michallon, Achille Etna";;"RF 13827, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029270;"Deux études de buffle";"Michallon, Achille Etna";;"RF 13828, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029271;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13829, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029272;"Léger croquis de montagnes";"Michallon, Achille Etna";;"RF 13830, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029273;"Gorge de montagnes abruptes";"Michallon, Achille Etna";;"RF 13831, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029274;"Rue dans une ville italienne";"Michallon, Achille Etna";;"RF 13832, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029275;"Paysage vallonné avec montagnes à gauche";"Michallon, Achille Etna";;"RF 13833, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029276;"Branche d'arbuste";"Michallon, Achille Etna";1820;"RF 13834, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029277;"Ville dans une vallée dominée par de hautes montagnes";"Michallon, Achille Etna";;"RF 13835, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029278;"Route passant sous un rocher percé";"Michallon, Achille Etna";;"RF 13836, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029279;"Lac sous de hautes montagnes";"Michallon, Achille Etna";;"RF 13837, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029280;"Le Vésuve";"Michallon, Achille Etna";;"RF 13838, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029281;"Vue du lac de Brienz";"Michallon, Achille Etna";1821;"RF 13839, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029282;"Rivière coulant au pied d'une montagne escarpée";"Michallon, Achille Etna";;"RF 13840, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029283;"Butte couronnée d'arbres dans un cirque de montagnes";"Michallon, Achille Etna";1821;"RF 13841, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029284;"Lac ou rivière";"Michallon, Achille Etna";;"RF 13842, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029285;"Arbres au-dessous d'un rocher à pic";"Michallon, Achille Etna";;"RF 13843, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029286;"Deux petites études de branches";"Michallon, Achille Etna";;"RF 13843, Verso; vol.23, p.393";"Département des Arts graphiques"
cl020029287;"Rivière dans un vallon encaissé";"Michallon, Achille Etna";;"RF 13844, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029288;"Paysage de montagne";"Michallon, Achille Etna";1819;"RF 13845, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029289;Vietri;"Michallon, Achille Etna";;"RF 13846, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029290;"Petite ville sur un fond de collines";"Michallon, Achille Etna";1819;"RF 13847, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029291;"Vallon traversé par un aqueduc";"Michallon, Achille Etna";;"RF 13848, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029292;"Lac entouré de montagnes et surplombé par une bâtisse";"Michallon, Achille Etna";;"RF 13849, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029293;"Vallée entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13850, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029294;"Gorge de montagne pierreuse entre des rochers";"Michallon, Achille Etna";1819;"RF 13851, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029295;"Vue du golfe d'Amalfi";"Michallon, Achille Etna";1819;"RF 13852, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029296;"Petit oratoire précédé d'un porche";"Michallon, Achille Etna";1819;"RF 13853, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029297;"Etudes de paysannes d'Ischia";"Michallon, Achille Etna";;"RF 13854, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029298;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13855, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029299;"Paysage à flanc de montagne";"Michallon, Achille Etna";;"RF 13856, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029300;"Rivière passant au pied de montagnes";"Michallon, Achille Etna";;"RF 13857, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029301;"Rochers dominant la mer";"Michallon, Achille Etna";;"RF 13858, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029302;"Capri : rochers dominant la mer";"Michallon, Achille Etna";;"RF 13858.BIS, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029303;"Ruines et baie avec deux promontoires";"Michallon, Achille Etna";;"RF 13859, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029304;Rochers;"Michallon, Achille Etna";;"RF 13860, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029305;"Ouverture dans un rocher qui permet d'apercevoir un golfe";"Michallon, Achille Etna";;"RF 13861, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029306;"Capri : rochers déchiquetés dominant la mer";"Michallon, Achille Etna";;"RF 13862, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029307;"Trois colonnes dominant des vestiges de monument antique";"Michallon, Achille Etna";;"RF 13863, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029308;"Golfe entouré de rochers";"Michallon, Achille Etna";;"RF 13864, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029309;"Route montant parmi des arbres";"Michallon, Achille Etna";1819;"RF 13865, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029310;"Rochers au bord de la mer";"Michallon, Achille Etna";;"RF 13866, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029311;"Vallée plantée d'arbres";"Michallon, Achille Etna";;"RF 13867, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029312;"Rivière coulant entre des arbres devant des maisons étagées";"Michallon, Achille Etna";1819;"RF 13868, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029313;Paysage;"Michallon, Achille Etna";1819;"RF 13869, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029314;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13870, Recto; vol.23, p.395";"Département des Arts graphiques"
