ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057174;"Repos de la sainte famille";"Castello, Valerio ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 237; MR 142";"Département des Peintures"
cl010058747;"La Vierge, l'Enfant Jésus et le petit saint Jean";"Castello, Valerio ; Italie";"vers 1650";"Inv 41";"Département des Peintures"
cl010059586;"Moïse frappant le rocher";"Castello, Valerio ; Italie Ligurie Gênes";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 863";"Département des Peintures"
cl020001008;"Antiochus, Stratonice, et Seleucus";"ANONYME GENOIS";;"INV 517, Recto; NIII 22012; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020006269;"Moïse sauvé des eaux par la fille de Pharaon et ses compagnes";"Castello, Valerio";;"INV 9199, Recto; NIII 23552; MA 12587; vol.4, p.395";"Département des Arts graphiques"
cl020006514;"La Vierge à l'Enfant adorée par deux saints";"Castello, Valerio";;"INV 9439, Recto; NIII 6664; MA 6191; vol.4, p.429";"Département des Arts graphiques"
cl020006517;"Communion d'une sainte";"Castello, Valerio";"Vers 1640";"INV 9442, Recto; NIII 6661; MA 6188; vol.4, p.430";"Département des Arts graphiques"
cl020006518;"Femme évanouie soutenue par des franciscains";"CRESTI Domenico";;"INV 9443, Recto; NIII 6660; MA 6187; Inventaire italien, t.III W 316; vol.4, p.430";"Département des Arts graphiques"
cl020102332;"Vierge à l'Enfant sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12199, Recto; NIII 19566; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020103850;"Apparition de la Vierge à l'Enfant à un saint et une sainte";"ANONYME ITALIEN XVIIè s";;"INV 13608, Recto; NIII 20892; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020104531;"Caravane dans un paysage, avec un ange";"ANONYME ITALIEN XVIIè s";;"INV 14263, Recto; NIII 25893; MA 12610; vol.6, p.385";"Département des Arts graphiques"
cl020104586;"Personnages assemblés autour d'un prince sur son trône";"ANONYME ITALIEN XVIIè s";;"INV 14312, Recto; NIII 26020; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104768;"Deux anges agenouillés, en adoration";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14489, Recto; NIII 26694; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020204546;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17104, Recto; NIII 18899; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204801;"Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 17346, Recto; NIII 19297; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020205338;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17848, Recto; NIII 20952; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020230183;"Sujet antique : la mort de Méléagre (?)";"Castello, Valerio";;"RF 41011, Recto; vol.31, p.7";"Département des Arts graphiques"
