ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001864;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9515";"Département des Antiquités égyptiennes"
cl010001281;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9811";"Département des Antiquités égyptiennes"
cl010001996;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20394; MG 2895";"Département des Antiquités égyptiennes"
cl010048022;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10276";"Département des Antiquités égyptiennes"
cl010048023;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10277";"Département des Antiquités égyptiennes"
cl010048277;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20409; MG 2910";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002125;"étiquette de momie à 1 anse";;"225 / 249  (Haut Empire)";"E 9734; R 356";"Département des Antiquités égyptiennes"
cl010046794;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20486; MG 2987";"Département des Antiquités égyptiennes"
cl010047719;"étiquette de momie triangulaire";;"100 / 299  (époque romaine)";"E 9330";"Département des Antiquités égyptiennes"
cl010047854;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9494; R 482";"Département des Antiquités égyptiennes"
cl010048294;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20426; MG 2927";"Département des Antiquités égyptiennes"
cl010048297;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20429; MG 2930";"Département des Antiquités égyptiennes"
