ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113935;"Mycènes et Tirynthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 60; Inv. français, t. XIII B 169; vol.19, p.149";"Département des Arts graphiques"
cl020503800;"Mycènes, la Porte des Lions";"Papety, Dominique";1846;"RF 1773.46, Recto; Inv. français, t. XIII B 171";"Département des Arts graphiques"
cl020021720;"Porte des lions à Mycènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 36; vol.21, p.293";"Département des Arts graphiques"
cl020500743;"Détails architecturaux de Sparte et de Mycènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 32; Inv. français, t. XIII B 153";"Département des Arts graphiques"
cl020020972;"La Porte des Lions à Mycènes";"HEBERT Ernest";;"RF 6505, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020503799;"Mycènes, entrée de la tholos dite 'trésor d'Athrée'";"Papety, Dominique";1846;"RF 1773.53, Recto; Inv. français, t. XIII B 170";"Département des Arts graphiques"
cl010251924;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.122";"Département des Antiquités grecques, étrusques et romaines"
cl010251931;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.121";"Département des Antiquités grecques, étrusques et romaines"
cl010254984;"vase ouvert";;-1100;"A 494.7; S 550.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259507;"vase ouvert";;-1100;"CA 1711.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259517;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259523;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.105";"Département des Antiquités grecques, étrusques et romaines"
cl010259524;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.106";"Département des Antiquités grecques, étrusques et romaines"
cl010259525;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.107";"Département des Antiquités grecques, étrusques et romaines"
cl010259526;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.108";"Département des Antiquités grecques, étrusques et romaines"
cl010259527;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.109";"Département des Antiquités grecques, étrusques et romaines"
cl010259529;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.110";"Département des Antiquités grecques, étrusques et romaines"
cl010259530;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.111";"Département des Antiquités grecques, étrusques et romaines"
cl010259532;"vase fermé";;-1100;"CA 1722.113";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259549;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.130";"Département des Antiquités grecques, étrusques et romaines"
