ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080502;"fruit ; jujube";;"1750 / 1950 (?)  (époque moderne [?])";"N 1426";"Département des Antiquités égyptiennes"
cl010038339;"fruit de baobab";;"époque indéterminée";"N 1403";"Département des Antiquités égyptiennes"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010026336;balanite;;;"N 1412";"Département des Antiquités égyptiennes"
cl010034544;balanite;;;"E 2785; Clot bey C 33 n°57";"Département des Antiquités égyptiennes"
cl010038094;raisin;;;"E 2791; AF 1882; Clot bey C 33 n°63";"Département des Antiquités égyptiennes"
cl010080434;balanite;;;"E 10744";"Département des Antiquités égyptiennes"
cl010080458;raisin;;;"N 1420";"Département des Antiquités égyptiennes"
cl010080484;"noix ; noisette";;;"E 18548; MG 1039";"Département des Antiquités égyptiennes"
cl010085794;"perle en datte ; perle tubulaire ; grenade ; amulette ; collier ; bracelet";;;"AF 2198 ?; AF 2298 ?";"Département des Antiquités égyptiennes"
cl010373957;grenade;;;"E 10748";"Département des Antiquités égyptiennes"
cl010373958;grenade;;;"N 1414; E 2788";"Département des Antiquités égyptiennes"
cl010080426;"végétal ; figue ; débris";;;"E 2783; Clot bey C 33 n°55";"Département des Antiquités égyptiennes"
cl010080432;balanite;;;"E 10742";"Département des Antiquités égyptiennes"
cl010334242;grenade;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33157";"Département des Antiquités égyptiennes"
cl010080513;"noix d'argun ; noyau d'areca";;;"N 1406";"Département des Antiquités égyptiennes"
cl010080418;"châtaigne d'eau";;"1750 / 1950 (?)  (époque moderne [?])";"N 1428";"Département des Antiquités égyptiennes"
cl010080419;"citron ; cédrat";;"époque indéterminée";"N 1404";"Département des Antiquités égyptiennes"
cl010080421;balanite;;;"E 10743";"Département des Antiquités égyptiennes"
cl010080427;grenade;;"époque indéterminée";"E 10746";"Département des Antiquités égyptiennes"
cl010080433;balanite;;;"E 10741";"Département des Antiquités égyptiennes"
cl010373902;"figue de sycomore";;;"N 1416; N 1396";"Département des Antiquités égyptiennes"
cl010373956;grenade;;;"E 10747";"Département des Antiquités égyptiennes"
cl010009772;"jarre biconique ; vase miniature ; datte ; figue";;"-1550 / -1069  (Nouvel Empire)";"E 16425";"Département des Antiquités égyptiennes"
cl010026341;"noix doum";;;"N 1424";"Département des Antiquités égyptiennes"
cl010080438;datte;;;"N 1418 ?";"Département des Antiquités égyptiennes"
cl010080446;"noix doum";;;"N 1525";"Département des Antiquités égyptiennes"
cl010080448;datte;;;"E 11642 bis";"Département des Antiquités égyptiennes"
cl010080450;"noyau d'areca";;;"E 12257";"Département des Antiquités égyptiennes"
cl010080455;"noix d'argun";;;"E 10746";"Département des Antiquités égyptiennes"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010373903;datte;;;"N 1418; N 1396";"Département des Antiquités égyptiennes"
cl010037700;"coupe ; grenade ; raisin ; figue de sycomore ; balanite ; datte ; graine de mimusops";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14574";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010038738;"vase ; noix doum";;"-1550 / -1069  (Nouvel Empire)";"E 14610";"Département des Antiquités égyptiennes"
cl010080454;"noix d'argun";;;"E 2789; N 1396 3; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080497;datte;;"-30 / 395  (époque romaine)";"E 11638";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010026334;"pomme de pin pignon";;;"N 1399; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026340;"gousse d'acacia";;;"N 1415 5";"Département des Antiquités égyptiennes"
cl010080435;"gousse d'acacia";;;"E 2789; N 1396 1; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010026339;"gousse d'acacia";;;"N 1415 4";"Département des Antiquités égyptiennes"
cl010026335;"cône de cèdre";;;"N 1400; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026337;"gousse d'acacia";;;"N 1415 2";"Département des Antiquités égyptiennes"
cl010026338;"gousse d'acacia";;;"N 1415 3";"Département des Antiquités égyptiennes"
