ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010167539;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6849; TCL 13,157";"Département des Antiquités orientales"
cl010198295;stèle;;;"SB 162; AS 6037";"Département des Antiquités orientales"
cl010167472;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6791; TCL 13,163";"Département des Antiquités orientales"
cl010167473;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6792; TCL 12,74";"Département des Antiquités orientales"
cl010167520;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6831; TCL 12,89";"Département des Antiquités orientales"
cl010167521;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6832; TCL 13,151";"Département des Antiquités orientales"
cl010167469;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6789; TCL 12,73";"Département des Antiquités orientales"
cl010167488;tablette;;"-539 / -330  (Achéménide)";"AO 6800; TCL 13,165";"Département des Antiquités orientales"
cl010167490;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6802; TCL 13,179";"Département des Antiquités orientales"
cl010167492;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6804; TCL 12,40";"Département des Antiquités orientales"
cl010167500;tablette;;"-539 / -330  (Achéménide)";"AO 6813; TCL 13,222";"Département des Antiquités orientales"
cl010167501;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6814; TCL 13,158";"Département des Antiquités orientales"
cl010167503;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6816; TCL 13,161";"Département des Antiquités orientales"
cl010167509;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6821; TCL 13,125";"Département des Antiquités orientales"
cl010167514;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6826; TCL 13,147";"Département des Antiquités orientales"
cl010167528;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6839; TCL 12,80";"Département des Antiquités orientales"
cl010167531;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6841; TCL 13,135";"Département des Antiquités orientales"
cl010167533;tablette;;"-539 / -330  (Achéménide)";"AO 6843; TCL 13,225";"Département des Antiquités orientales"
cl010167542;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6851; TCL 12,69";"Département des Antiquités orientales"
cl010167543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6852; TCL 12,70";"Département des Antiquités orientales"
cl010167546;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6855; TCL 12,95";"Département des Antiquités orientales"
cl010167550;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6859; TCL 13,148";"Département des Antiquités orientales"
cl010167468;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6788; TCL 13,152";"Département des Antiquités orientales"
cl010167479;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6794; TCL 12,107";"Département des Antiquités orientales"
cl010167495;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6808; TCL 13,180";"Département des Antiquités orientales"
