ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099819;Pot-pourri;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 8034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099246;"Petit pot-pourri";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102772;"Pot-pourri, d'une paire (TH 1395)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102773;"Pot-pourri, d'une paire (TH 1394)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103379;"Pot-pourri avec singe";"Manufacture de Saint-Cloud ; Manufacture de Mennecy";"vers 1770";"CL 20835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117557;"Pot pourri à décor en camaïeu carmin";"Manufacture de Sèvres";"vers 1750";"OA 10304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101221;"Pot-pourri ""à dauphins"", d'une paire (OA 11301)";"Manufacture de Sèvres";1755;"OA 11300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101222;"Pot-pourri ""à dauphins"", d'une paire (OA 11303)";"Morin, Jean-Louis ; Manufacture de Sèvres";1769;"OA 11302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101223;"Pot-pourri ""à dauphins"", d'une paire (OA 11302)";"Morin, Jean-Louis ; Manufacture de Sèvres";1769;"OA 11303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113847;"Pot-pourri ""à dauphins"", d'une paire (OA 11300)";"Manufacture de Sèvres";1755;"OA 11301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116514;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11304)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";;"OA 11305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101224;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11305)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";1761;"OA 11304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117409;"Pot-pourri à bobèche de Mme de Pompadour, d'une paire (OA 11306)";"Manufacture de Sèvres";"vers 1762";"OA 11307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
