ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120737;Annonciation;"Corot, Jean-Baptiste Camille";1834;"RF 8952, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020043223;L'Annonciation;"La Hyre, Laurent de";"Vers 1630/1635";"RF 34518, Recto; vol.27, p.438";"Département des Arts graphiques"
cl020009905;L'Annonciation;"Bouchardon, Edme";"Vers 1723/1732";"INV 23984, Recto; NIII 14613; MA 12113; vol.10, p.83";"Département des Arts graphiques"
cl020001634;L'Annonciation;"Empoli, Jacopo da";;"INV 1041, Recto; NIII 893; MA 870; Inventaire italien, t.III W 216; vol.1, p.165";"Département des Arts graphiques"
cl020006278;L'Annonciation;"Cambiaso, Luca";;"INV 9208, Recto; NIII 6608; MA 6136; vol.4, p.396";"Département des Arts graphiques"
cl020209269;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31403, Recto; NIII 29701; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020228448;L'Annonciation;"HOLBEIN Hans le Vieux";;"RF 29068, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020571696;L'Annonciation;"CALLOT Jacques";;"L 41 LR/85 Recto";"Département des Arts graphiques"
cl020101957;L'Annonciation;"MARIANO DEL BUONO";;"INV 9838.F, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 30; vol.5, p.6";"Département des Arts graphiques"
cl020002975;L'Annonciation;"Vasari, Giorgio";;"INV 2222, Recto; NIII 8131; MA 7633; Inventaire italien, t.I U 347; vol.1, p.379";"Département des Arts graphiques"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020209836;L'Annonciation;"Mellin, Charles";;"INV 32496, Recto; NIII 10044; MA 9500; Inv. français, t. XIII B 1886; vol.13, p.257";"Département des Arts graphiques"
cl020515082;L'Annonciation;"MAITRE DE LA VIE DE LA VIERGE D'AIX-LA-CHAPELLE";"Vers 1460/1475";"42 LR/ Recto; 8036; vol.1, p.3";"Département des Arts graphiques"
cl020209853;Annonciation;"Mellin, Charles";;"INV 32512, Recto; NIII 14517; MA 11762; Inv. français, t. XIII B 1888; vol.13, p.260";"Département des Arts graphiques"
cl020503123;Annonciation;"Mellin, Charles";;"INV 32512, Verso; NIII 14517; MA 11762; Inv. français, t. XIII B 1888";"Département des Arts graphiques"
cl020001649;L'Annonciation;"Empoli, Jacopo da";;"INV 1055, Recto; NIII 24109; MA 12592; Inventaire italien, t.III W 200; vol.1, p.167";"Département des Arts graphiques"
cl020209558;L'Annonciation;"PARROCEL Joseph Ignace François";;"INV 32258, Recto; NIII 26131; MA 12612; Inv. français, t. XIII B 872; vol.13, p.208";"Département des Arts graphiques"
cl020005168;L'Annonciation;"Empoli, Jacopo da";;"INV 8205, Recto; NIII 6017; MA 5602; Inventaire italien, t.III W 199; vol.4, p.226";"Département des Arts graphiques"
cl020515113;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";"Vers 1400/1500";"73 LR/ Recto; 5489; 243; vol.1, p.4";"Département des Arts graphiques"
cl020001939;L'Annonciation;"MAITRE DE SANT' EUGENIO";;"INV 1313, Recto; MI 62; NIII 35451; Catalogue raisonné des enluminures (cabinet des dessins) ENL 17; vol.1, p.207";"Département des Arts graphiques"
