ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269435;"instrument de cuisine";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 176; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010142918;"moule ; moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18270; M. 710";"Département des Antiquités orientales"
cl010120523;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18920; M. 1157";"Département des Antiquités orientales"
cl010120526;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18925; M. 1133";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010120515;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18913; M. 1121";"Département des Antiquités orientales"
cl010120512;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18910; M. 1056";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010120520;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18917; M. 1155";"Département des Antiquités orientales"
cl010120521;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18918; M. 1159";"Département des Antiquités orientales"
cl010120517;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18915 A; M. 1125";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010120510;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18908; M. 1040";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010120518;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18915 B; M. 1126";"Département des Antiquités orientales"
cl010293483;"instrument de cuisine";;;"Br 5554; MNB 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010290356;"instrument de cuisine";;;"Br 2562; Cp 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010295265;"instrument de cuisine";;;"CA 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010054114;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 587; 1971";"Département des Peintures"
cl010308977;"partie d'objet indéterminé ; manche de couteau";;;"Br 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010064801;"Menu de maigre et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3204; MN 81";"Département des Peintures"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010064802;"Menu de gras et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3205; MN 82";"Département des Peintures"
cl010256281;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2034; MNC 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010294044;"partie d'objet indéterminé ; râpe";;;"Br 6015; MNC 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010256279;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2032; MNC 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010256278;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2031; MNC 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010256280;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2033; MNC 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010290778;"manche de louche";;;"Br 3075; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290326;"manche de louche";;;"Br 2531; ED 3687; INV 1267; N 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010258456;louche;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4913; CA 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010256283;"Trésor de Boscoreale : passoire";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2036; MNC 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010293942;"manche de louche";;;"Br 5937";"Département des Antiquités grecques, étrusques et romaines"
cl010290779;"manche de louche";;;"Br 3076; Cp 7080";"Département des Antiquités grecques, étrusques et romaines"
cl010125552;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1846";"Département des Antiquités orientales"
cl010290775;"manche de louche";;;"Br 3072.1; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010291829;"manche de louche";;;"Br 404; MND 346";"Département des Antiquités grecques, étrusques et romaines"
cl010256306;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2057; MNC 2381; SMD 68; OA 9067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256307;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2058; MNC 2382; OA 9068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256286;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2039; MNC 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
