ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004112;"Ulysse reçoit de Circé le breuvage enchanté dont Mercure détruit l'effet";"Carrache, Annibal (Carracci, Annibale)";;"INV 7202, Recto; NIII 5220; MA 4898; Inventaire italien, t. VII Q 487; vol.4, p.64";"Département des Arts graphiques"
cl020004455;"Un homme nu, assis, bras droit levé, jambe gauche ployée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7518, Recto; NIII 21807; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020006161;"Etude de mains";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9103, Recto; NIII 5861; MA 5459; vol.4, p.375";"Département des Arts graphiques"
cl020006688;"Etude d'un berger pour une Adoration";"BRANDI Giacinto";;"INV 9597, Recto; NIII 24506; MA 12596; vol.4, p.458";"Département des Arts graphiques"
cl020006690;"Saint ermite dans le désert nourri par un ange";"BRANDI Giacinto";;"INV 9598, Verso; NIII 26115; MA 12612; vol.4, p.458";"Département des Arts graphiques"
cl020006714;"Un homme nu assis, endormi, la tête appuyée sur les bras";"Falcone, Aniello";;"INV 9622, Recto; NIII 22137; MA 12563; vol.4, p.465";"Département des Arts graphiques"
cl020008370;"Jeune homme assis, sur une boule, vu de face, tenant une draperie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5988.1, Recto; NIII 23532; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008371;"Deux apôtres et sur une balustrade un flambeau et trois enfants";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5989.1, Recto; NIII 23531; NIII 23531; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008372;"Deux apôtres et un flambeau, trois enfants sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5990.1, Recto; NIII 23530; MA 12586; vol.3, p.226";"Département des Arts graphiques"
cl020008373;"Un apôtre de profil, devant trois hommes presque nus sur une balustrade";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5991, Recto; NIII 23529; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008374;"Deux apôtres drapés, la tête levée au ciel et entourés d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5992.1, Recto; NIII 23528; NIII 23528; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008375;"Un ange s'envole dans les cieux les bras élevés de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5993, Recto; NIII 23527; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008376;"Groupe de femmes s'élevant au ciel au-dessus d'anges entourés de draperies";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5994.1, Recto; NIII 23525; NIII 23525; NIII 23525; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008377;"Deux anges séparés par des nuages et fragments de corps";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5995.1, Recto; NIII 23526; MA 12586; vol.3, p.227";"Département des Arts graphiques"
cl020008378;"Têtes de saints dans les nuages au-dessus d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5996.1, Recto; NIII 23524; NIII 23524; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020008379;"Assomption de la Vierge, anges bienheureux, saints et agneau pascal";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5997.1, Recto; NIII 23523; NIII 23523; NIII 23523; MA 12586; vol.3, p.228";"Département des Arts graphiques"
cl020008380;"Ornements et ange";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5998.1, Recto; NIII 23522; NIII 23522; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020008381;"Saint Joseph porté sur des nuages par des anges dont l'un porte un lys";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5999, Recto; NIII 23521; MA 12585; vol.3, p.228";"Département des Arts graphiques"
cl020008382;"St Jean portant l'agneau sous un baldaquin et le même entouré par sept anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6000.1, Recto; NIII 23520; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020008383;"Saint Géminien portant sa crosse et une chappe enlevé par six anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6001, Recto; NIII 23519; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020008384;"Evêque à genoux de profil et six anges sur des nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6002, Recto; NIII 23518; MA 12585; vol.3, p.229";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020011893;"Une demi-figure de femme nue, tournée à droite, une main sur la poitrine : étude pour l'ange de l'Annonciation";"Coypel, Antoine";"Vers 1702";"INV 25751, Recto; NIII 13651; MA 10967; Guiffrey et Marcel G 3001; vol.10, p.374";"Département des Arts graphiques"
cl020012162;"Un esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25989, Recto; NIII 13359; MA 10737; Guiffrey et Marcel G 2816; vol.10, p.409";"Département des Arts graphiques"
cl020014491;"Femme nue assise, vue de face, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2279, Recto; Inv. français, t. XIII B 2208; vol.20, p.11";"Département des Arts graphiques"
cl020015652;"Etude d'homme de face, les bras levés, dite aussi 'Un sonneur'";"Prud'hon, Pierre-Paul";;"RF 3431, Recto; Inv. français, t. XIII B 2094; vol.20, p.101";"Département des Arts graphiques"
cl020015653;"Etude d'homme marchant vers la gauche";"Prud'hon, Pierre-Paul";;"RF 3432, Recto; Inv. français, t. XIII B 2095; vol.20, p.101";"Département des Arts graphiques"
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII B 2069; vol.20, p.171";"Département des Arts graphiques"
cl020017841;"La Peinture";"Prud'hon, Pierre-Paul";"vers 1800/1805";"RF 4235, Recto; Inv. français, t. XIII B 2066; vol.20, p.190";"Département des Arts graphiques"
cl020018299;"Portrait de l'Impératrice Marie-Louise";"Prud'hon, Pierre-Paul";1811;"RF 4631, Recto; Inv. français, t. XIII B 2080; vol.20, p.258";"Département des Arts graphiques"
cl020018300;"Vénus et l'Amour endormis caressés et réveillés par les Zéphyrs";"Prud'hon, Pierre-Paul";;"RF 4632, Recto; Inv. français, t. XIII B 2074; vol.20, p.258";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020018304;"Thalie et Melpomène";"Prud'hon, Pierre-Paul";;"RF 4636, Recto; Inv. français, t. XIII B 2096; vol.20, p.259";"Département des Arts graphiques"
cl020018305;"Terpsichore et Erato";"Prud'hon, Pierre-Paul";;"RF 4637, Recto; Inv. français, t. XIII B 2097; vol.20, p.259";"Département des Arts graphiques"
cl020018318;"Portrait du roi de Rome (1811-1832) de face";"Prud'hon, Pierre-Paul";1811;"RF 4650, Recto; Inv. français, t. XIII B 2083; vol.20, p.260";"Département des Arts graphiques"
cl020021001;"Paysage de montagne";"HEBERT Ernest";;"RF 6534, Recto; vol.21, p.246";"Département des Arts graphiques"
cl020022054;"L'Amour carresse avant de blesser";"Prud'hon, Pierre-Paul";"vers 1805";"RF 6863, Recto; Inv. français, t. XIII B 2060; vol.21, p.295";"Département des Arts graphiques"
cl020022065;"Etude de femme debout, de face";"Prud'hon, Pierre-Paul";;"RF 6874, Recto; Inv. français, t. XIII B 2091; vol.21, p.299";"Département des Arts graphiques"
cl020022468;"Prairies avec bouquets d'arbres et canards en vol";"CHAMPIN Jean Jacques";;"RF 7149, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020031583;"Minerve éclairant les Sciences et les Arts";"Prud'hon, Pierre-Paul";;"RF 29525, Recto; Inv. français, t. XIII B 2065; vol.26, p.50";"Département des Arts graphiques"
cl020031827;"L'Amour et l'Innocence";"Prud'hon, Pierre-Paul";;"RF 29743, Recto; Inv. français, t. XIII B 2062; vol.26, p.102";"Département des Arts graphiques"
cl020032607;"Sainte Famille : la Vierge tenant l'Enfant sur ses genoux, et saint Joseph";"Devéria, Eugène";;"RF 29868, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032717;"Vénus et Adonis";"Prud'hon, Pierre-Paul";"vers 1812";"RF 29920, Recto; Inv. français, t. XIII B 2084; vol.26, p.126";"Département des Arts graphiques"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII B 2090; vol.26, p.304";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020043161;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";;"RF 34459, Recto; Inv. français, t. XIII B 2098; vol.27, p.423";"Département des Arts graphiques"
cl020043252;"Etude de jeune homme pour 'Le Rêve du bonheur'";"Prud'hon, Pierre-Paul";"vers 1819";"RF 34544, Recto; Inv. français, t. XIII B 2088; vol.27, p.446";"Département des Arts graphiques"
cl020100013;"Saint Sébastien secouru par les anges";"Baglione, Giovanni";;"INV 2835, Recto; NIII 8040; MA 7543; vol.2, p.2";"Département des Arts graphiques"
cl020100029;"Le repos pendant la Fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2850, Recto; NIII 2342; MA 2248; vol.2, p.5";"Département des Arts graphiques"
cl020100040;"Jeune homme nu penché en avant pour prendre un vase";"Baroche (Federico Barocci, dit le)";;"INV 2860, Recto; NIII 25889; MA 12609; vol.2, p.6";"Département des Arts graphiques"
cl020100043;"Homme tourné vers la gauche, rangeant un poignard dans son fourreau";"Baroche (Federico Barocci, dit le)";;"INV 2863, Recto; NIII 2404; MA 2303; vol.2, p.7";"Département des Arts graphiques"
cl020100044;"Tête de jeune fille vue de trois quarts tournée vers la droite, yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2864, Recto; NIII 2421; MA 2320; vol.2, p.7";"Département des Arts graphiques"
cl020100046;"Tête de femme, de trois quarts et penchée vers la droite, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2866, Recto; NIII 2406; MA 2305; vol.2, p.7";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl020100049;"Deux études de têtes d'enfant";"Baroche (Federico Barocci, dit le)";;"INV 2869, Recto; NIII 2410; MA 2309; vol.2, p.7";"Département des Arts graphiques"
cl020100050;"Etude d'une tête d'enfant, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 2870, Recto; NIII 25646; MA 12607; vol.2, p.7";"Département des Arts graphiques"
cl020100051;"Tête de jeune garçon, aux cheveux rasés, de profil vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2871, Recto; NIII 2409; MA 2308; vol.2, p.8";"Département des Arts graphiques"
cl020100053;"Tête d'homme vu de face, les yeux au ciel, portant une fraise";"Baroche (Federico Barocci, dit le)";;"INV 2873, Recto; NIII 2420; MA 2319; vol.2, p.8";"Département des Arts graphiques"
cl020100054;"Tête de jeune moine, penchée en avant";"Baroche (Federico Barocci, dit le)";;"INV 2874, Recto; NIII 2423; MA 2322; vol.2, p.8";"Département des Arts graphiques"
cl020100060;"Tête de moine barbu, en profil perdu, tournée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2880, Recto; NIII 2335; MA 2241; vol.2, p.9";"Département des Arts graphiques"
cl020100063;"Tête de vieillard barbu, inclinée vers la droite, de profil";"Baroche (Federico Barocci, dit le)";;"INV 2883, Recto; NIII 2416; MA 2315; vol.2, p.9";"Département des Arts graphiques"
cl020100066;"Trois études de mains";"Baroche (Federico Barocci, dit le)";;"INV 2887, Recto; NIII 26179; MA 12612; vol.2, p.9";"Département des Arts graphiques"
cl020100067;"Quatre études de main";"Baroche (Federico Barocci, dit le)";;"INV 2888, Recto; NIII 20369; MA 12549; vol.2, p.10";"Département des Arts graphiques"
cl020100068;"Cinq études de têtes d'enfants et deux études d'enfants nus";"Baroche (Federico Barocci, dit le)";;"INV 2888, Verso; NIII 20369; MA 12549; vol.2, p.10";"Département des Arts graphiques"
cl020100075;"La Vierge assise tenant l'Enfant Jésus sur son bras gauche";"Baroche (Federico Barocci, dit le)";;"INV 2895, Recto; NIII 2370; MA 2272; vol.2, p.10";"Département des Arts graphiques"
cl020100080;"Jeune femme tenant une bassine, à mi-corps, la tête tournée vers l'arrière";"Baroche (Federico Barocci, dit le)";;"INV 2899, Recto; NIII 2382; MA 2284; vol.2, p.11";"Département des Arts graphiques"
cl020100157;"Tête de vieillard chauve et barbu, presque de face, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2884, Recto; NIII 2417; MA 2316; vol.2, p.9";"Département des Arts graphiques"
cl020100527;"Portrait d'homme vu en buste : cheveux courts relevés, barbe pointue";"LEONI Ottavio Mario";1614;"INV 3324, Recto; NIII 2589; MA 2481; vol.2, p.68";"Département des Arts graphiques"
cl020102306;"Un bras nu, vu jusqu'au coude";"GRECCOLINI Giovanni Antonio";;"INV 12176, Recto; NIII 17292; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102307;"Une main et une demi-figure, vue de profil";"GRECCOLINI Giovanni Antonio";;"INV 12177, Recto; NIII 17293; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102308;"Etudes, d'une main et de draperies pour figures";"GRECCOLINI Giovanni Antonio";;"INV 12178, Recto; NIII 17294; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020103242;"Une femme à genoux vue de côté, regardant derrière elle";"GRECCOLINI Giovanni Antonio";;"INV 13057, Recto; NIII 19895; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103244;"Un religieux à genoux les mains sur la poitrine";"ODAZZI Giovanni";;"INV 13058, Recto; NIII 19896; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103245;"Les deux jambes nues d'une figure";"ODAZZI Giovanni";;"INV 13059, Recto; NIII 19897; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103248;"Une femme suspendue dans les airs, les bras ouverts";"GRECCOLINI Giovanni Antonio";;"INV 13062, Recto; NIII 19900; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103250;"Un homme à demi nu, assis, regardant à droite et en bas";"ODAZZI Giovanni";;"INV 13063, Recto; NIII 19901; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103251;"Deux anges assis";"ODAZZI Giovanni";;"INV 13064, Recto; NIII 19902; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103253;"un jeune homme debout, un long bâton dans la main gauche";"ODAZZI Giovanni";;"INV 13066, Recto; NIII 19904; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103262;"Le Père Eternel, les bras ouverts et levés et un ange";"ODAZZI Giovanni";;"INV 13072, Recto; NIII 19910; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103264;"Une jeune fille debout, examinant un objet";"ODAZZI Giovanni";;"INV 13073, Recto; NIII 19991; MA 12547; vol.6, p.175";"Département des Arts graphiques"
cl020103265;"Un jeune homme à genoux, tourné à droite, regardant en haut";"ODAZZI Giovanni";;"INV 13074, Recto; NIII 19912; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103266;"Un homme à genoux, les bras ouverts, regardant au ciel";"ODAZZI Giovanni";;"INV 13075, Recto; NIII 19913; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103267;"Une demi-figure de femme nue levant le bras au-dessus de la tête";"ODAZZI Giovanni";;"INV 13076, Recto; NIII 19914; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103269;"Une demi-figure d'enfant, et une femme à genoux, sans tête";"ODAZZI Giovanni";;"INV 13077, Recto; NIII 19915; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020103294;"Le Christ sur la croix, trois mains et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 13094, Recto; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103296;"Une demi-figure d'homme et trois mains";"GRECCOLINI Giovanni Antonio";;"INV 13095, Recto; NIII 19933; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103307;"Deux femmes et deux hommes debout";"ODAZZI Giovanni";;"INV 13102, Recto; NIII 19940; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103308;"Un religieux à genoux, bras levés au ciel";"ODAZZI Giovanni";;"INV 13103, Recto; NIII 19941; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103312;"Demi-figure d'homme nu, main gauche sur la poitrine, et deux mains enlacées";"GRECCOLINI Giovanni Antonio";;"INV 13106, Recto; NIII 19945; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103345;"Un homme nu, debout, regardant à ses pieds";"GRECCOLINI Giovanni Antonio";;"INV 13131, Recto; NIII 19971; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103349;"Etude d'une tête, de draperie et d'une main";"GRECCOLINI Giovanni Antonio";;"INV 13135, Recto; NIII 19975; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103350;"Etudes d'une main, d'une demi-figure d'homme, de deux bras et d'une jambe";"GRECCOLINI Giovanni Antonio";;"INV 13136, Recto; NIII 19976; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103352;"Deux hommes debout couverts de longs manteaux";"ODAZZI Giovanni";;"INV 13137, Recto; NIII 19977; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103354;"Un homme bras levés, suspendu dans les airs";"ODAZZI Giovanni";;"INV 13138, Recto; NIII 19978; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020103473;"Homme nu, assis, de face, coiffé d'un casque, appuyé sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13253, Recto; NIII 20192; MA 12548; vol.6, p.205";"Département des Arts graphiques"
cl020103882;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13639, Recto; NIII 21035; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020111451;"Portrait de jeune femme, de profil";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1058, Recto; vol.18, p.94";"Département des Arts graphiques"
cl020111452;"Portrait de femme, vue de face";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1059, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020111462;"Les Plaisirs (autrefois dit : 'Vénus') ; Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1068, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111463;"Les Plaisirs (autrefois dit : Vénus) ; Amour à l'arc";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1069, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl020111540;"Portrait de Madame Ducret de Villeneuve";"Lawrence, Sir Thomas";;"RF 15, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020111546;"Trait de justice de Louis XVI";"Prud'hon, Pierre-Paul";1815;"RF 21, Recto; Inv. français, t. XIII B 2086; vol.19, p.2";"Département des Arts graphiques"
cl020111547;"L'Heureuse Mère (étude pour le tableau de Constance Mayer, Salon de 1810)";"Prud'hon, Pierre-Paul";"vers 1810";"RF 22, Recto; Inv. français, t. XIII B 2079; vol.19, p.3";"Département des Arts graphiques"
cl020111933;"Femme debout";"Fromentin, Eugène";;"RF 393, Recto; vol.19, p.36";"Département des Arts graphiques"
cl020112255;"Vieillard nu, debout";"Jordaens, Jacob";;"RF 674, Recto; HDLS 257; Flamands F 732; vol.19, p.56";"Département des Arts graphiques"
cl020112421;"Psyché découvrant l' Amour endormi";"Prud'hon, Pierre-Paul";;"RF 832, Recto; HDLS 415; Inv. français, t. XIII B 2075; vol.19, p.68";"Département des Arts graphiques"
cl020112429;"Génie de la Philosophie";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071.BIS, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl020113283;"Portrait de Marie Françoise Constance Mayer-Lamartinière (1774-1821)";"Prud'hon, Pierre-Paul";"vers 1804";"RF 1579, Recto; Inv. français, t. XIII B 2067; vol.19, p.125";"Département des Arts graphiques"
cl020113998;"Homme nu, assis, vu de dos";"DELAUNAY Elie";;"RF 1777, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020114001;"Guerrier assis : Attila?";"DELAUNAY Elie";;"RF 1780, Recto; vol.19, p.150";"Département des Arts graphiques"
cl020114018;"Femme étendue";"DELAUNAY Elie";;"RF 1794, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114020;"Femme assise tenant une lampe";"DELAUNAY Elie";;"RF 1796, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114021;"Mercure, assis, représentant le Commerce";"DELAUNAY Elie";;"RF 1797, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114023;"Jeune génie aîlé, vu de dos";"DELAUNAY Elie";;"RF 1799, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114028;"Jeune garçon se baissant : Esacus";"DELAUNAY Elie";;"RF 1804, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020114076;"Jeune garçon nu, à genoux et priant, tourné à gauche";"DELAUNAY Elie";;"RF 1851, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114077;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1852, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114078;"Homme drapé lisant";"DELAUNAY Elie";;"RF 1853, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114081;"Etude pour l'Apollon";"DELAUNAY Elie";;"RF 1856, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114083;"Allégorie de la Justice";"DELAUNAY Elie";;"RF 1858, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114084;"Femme assise drapée";"DELAUNAY Elie";;"RF 1859, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114097;"Apollon assis, de face, les deux bras étendus vers la droite";"DELAUNAY Elie";;"RF 1872, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114098;"Femme drapée, assise, vue presque de dos";"DELAUNAY Elie";;"RF 1873, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114102;Apollon;"DELAUNAY Elie";;"RF 1877, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114111;"Femme drapée esquisant un mouvement tournant";"DELAUNAY Elie";;"RF 1886, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114112;"Tête d'homme couronné de lauriers, de profil, à droite";"DELAUNAY Elie";;"RF 1887, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114867;"Allée du Caire";"BELLY Léon Adolphe Auguste";;"RF 1981, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020116309;"Etude de nuages";"Montfort, Antoine Alphonse";;"RF 7863, Recto; Guiffrey et Marcel G 11659; vol.22, p.117";"Département des Arts graphiques"
cl020116719;"Plateau de la Mare aux Fées, à Bourron, en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1842;"RF 8228, Recto; vol.22, p.177";"Département des Arts graphiques"
cl020116735;"Village à flanc de montagne, dominé à gauche par un rocher";"Aligny, Théodore Caruelle d'";1862;"RF 8244, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116736;"Groupe de maisons sur une cime de collines ; par devant des rochers";"Aligny, Théodore Caruelle d'";1862;"RF 8245, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020116737;"Alentours boisés d'un villlage";"Aligny, Théodore Caruelle d'";1862;"RF 8246, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116738;"Ruines d'un château-fort sur un rocher dominant un vallon";"Aligny, Théodore Caruelle d'";1862;"RF 8247, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116739;"Prairie, avec des arbres, arrosée par un ruisseau qui coule à gauche";"Aligny, Théodore Caruelle d'";1861;"RF 8248, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020116740;"Village dans la montagne";"Aligny, Théodore Caruelle d'";;"RF 8249, Recto; vol.22, p.181";"Département des Arts graphiques"
cl020123388;"Lisière d'une forêt sous la neige";"BELLEE Léon Le Goaêbe de";;"RF 15341, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123803;"Croquis illisible";"GUILLAUMET Gustave Achille";;"RF 15719, Verso; vol.24, p.58";"Département des Arts graphiques"
cl020132442;"Esquisse d'un monument : aigle abritant sous ses ailes une jeune femme nue";"CARRIER-BELLEUSE Pierre Gérard";1883;"RF 22574, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132890;"Groupe d'hommes devant une fenêtre, en attente";"BULAND Eugène";"vers 1868/1888";"RF 22837, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020133033;"Oriental sur un chameau";"BELLY Jacques";;"RF 22935, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 40458, Recto; ; vol.30, p.200";"Département des Arts graphiques"
cl020200992;"Tête d'homme portant barbe et moustache";"Tamagni, Vincenzo";;"INV 10974, Recto; NIII 7796; MA 7291; vol.5, p.210";"Département des Arts graphiques"
