ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375518;"perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15265";"Département des Antiquités égyptiennes"
cl010012022;"perle en pastille carrée";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15262";"Département des Antiquités égyptiennes"
cl010008204;"perle en pastille carrée ; amulette";;;"E 18507; MG 998";"Département des Antiquités égyptiennes"
cl010025803;"collier ; perle en pastille carrée";;"-1550 / -1069  (Nouvel Empire)";"E 14050";"Département des Antiquités égyptiennes"
cl010018718;"perle en pastille carrée dentelée ; amulette";;;"E 1751; N 1994 ?; Clot bey C 21 F n°444";"Département des Antiquités égyptiennes"
cl010375631;"perles ; perle tubulaire ; perle en pastille carrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 3";"Département des Antiquités égyptiennes"
cl010023929;"perle en pastille carrée dentelée ; amulette";;;"E 16215";"Département des Antiquités égyptiennes"
cl010023928;"perle en pastille carrée dentelée ; amulette";;;"E 16214";"Département des Antiquités égyptiennes"
cl010027106;"perle en pastille carrée dentelée ; amulette";;;"E 1835; N 1680; Clot bey C 21 F n°528";"Département des Antiquités égyptiennes"
cl010036294;"scarabée ; perle en pastille carrée ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"E 15639; SE 36-37 32";"Département des Antiquités égyptiennes"
