ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020001126;"Feuille d'études avec plusieurs figures et une Vierge à l'Enfant";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Recto; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020001127;"Feuille d'études avec des scènes de bataille et la chute de la Manne";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Verso; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques"
cl020001272;"Démon emportant un réprouvé, figure du Jugement Dernier";"Zuccaro, Federico";;"INV 740, Recto; NIII 196; MA 192; vol.1, p.128";"Département des Arts graphiques"
cl020001637;"La Vierge remettant le Rosaire à saint Dominique";"Empoli, Jacopo da";;"INV 1044, Recto; NIII 896; MA 873; Inventaire italien, t.III W 198; vol.1, p.166";"Département des Arts graphiques"
cl020001638;"Trois anges en adoration";"Empoli, Jacopo da";;"INV 1044, Verso; NIII 896; MA 873; vol.1, p.166";"Département des Arts graphiques"
cl020002262;"La Mort de sainte Cécile";"SALIMBENI Ventura";1607;"INV 1612, Recto; NIII 1314; MA 1267; Inventaire italien, t.III W 404; vol.1, p.257";"Département des Arts graphiques"
cl020002307;"Femme drapée tenant des fleurs, la tête tournée à droite";"Salviati (Francesco de' Rossi, dit)";;"INV 1652, Recto; NIII 25121; MA 12602; Inventaire italien, t.I U 153; vol.1, p.268";"Département des Arts graphiques"
cl020002442;"Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Zuccaro, Federico";;"INV 1745, Recto; NIII 462; MA 453; vol.1, p.283";"Département des Arts graphiques"
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl020002475;"Saint Matthieu l'Evangéliste";"SCHIAMMINOSSI Raffaello";;"INV 1778, Recto; NIII 797; MA 783; Inventaire italien, t.III W 429; vol.1, p.288";"Département des Arts graphiques"
cl020002811;"Présentation de la Vierge au Temple";"Vasari, Giorgio";"Vers 1562";"INV 2081, Recto; NIII 697; MA 681; Inventaire italien, t.I U 289; Inventaire italien, t. XII RS 222; vol.1, p.347";"Département des Arts graphiques"
cl020003610;"Etude de femme drapée vue de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2751, Recto; NIII 157; MA 154; vol.1, p.439";"Département des Arts graphiques"
cl020004927;"Une sainte, portant une couronne, portée par les anges";"CARRACCI Ecole des";;"INV 7971, Recto; NIII 9122; MA 8605; vol.4, p.189";"Département des Arts graphiques"
cl020005815;"Etude pour une frise : femme enlaçant une licorne et trois putti";"Buonaccorsi, Pietro";;"INV 8786, Recto; NIII 3321; MA 3148; vol.4, p.324";"Département des Arts graphiques"
cl020005910;"Vieillard à demi nu, étendu et tenant une corne d'abondance ; figure féminine nue, casquée, de trois quart, avançant vers la gauche";"PUPINI Biagio";"après 1521";"INV 8875, Recto; NIII 26247; MA 12613; Inventaire italien, t. XII RS 124; vol.4, p.337";"Département des Arts graphiques"
cl020007201;"Scène allégorique";"Farinati, Paolo";;"INV 4883, Recto; NIII 23953; MA 12591; vol.3, p.41";"Département des Arts graphiques"
cl020007202;"Frise de putti et de lions";"Farinati, Paolo";;"INV 4883, Verso; NIII 23953; MA 12591; vol.3, p.41";"Département des Arts graphiques"
cl020007246;"Marie Madeleine lavant les pieds du Christ";"Franco Battista";"Vers 1548";"INV 4927, Recto; NIII 25322; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020007289;"Etude de prisonniers Daces, de l'Hercule Farnèse et d'une tête d'homme";"Franco Battista";"Vers 1552";"INV 4968, Recto; NIII 3946; MA 3744; vol.3, p.54";"Département des Arts graphiques"
cl020007882;"Lucrèce se donnant la mort";Romanino;;"INV 5520, Recto; NIII 3403; MA 3222; vol.3, p.143";"Département des Arts graphiques"
cl020008003;"Descente de Croix";"Lotto, Lorenzo";"Vers 1556";"INV 5637, Recto; NIII 3314; MA 3141; vol.3, p.162";"Département des Arts graphiques"
cl020008440;"Le repos de la Sainte Famille";"Badalocchio, Sisto";;"INV 6057, Recto; NIII 5632; MA 5246; vol.3, p.238";"Département des Arts graphiques"
cl020008542;"Persée brandissant la tête de Méduse";"Carpi, Girolamo da";;"INV 6146, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020008543;"Femmes en robes longues suivies par des hommes armés et des cavaliers";"Carpi, Girolamo da";;"INV 6146.BIS, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020008555;"Histoire de Niobé: deux groupes d'offrants et un prêtre se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Recto; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl020008556;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonniers amenés devant un magistrat ; vase";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Verso; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl020008945;"Homme assis, les bras croisés, sur le bord d'une barque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6427, Recto; NIII 4593; MA 4318; vol.3, p.306";"Département des Arts graphiques"
cl020008955;"Huit études de têtes, dont celle de Moïse";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6436, Recto; NIII 4569; MA 4295; vol.3, p.307";"Département des Arts graphiques"
cl020009091;"La Vierge à l'Enfant avec saint Jérôme, saint François d'Assise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6548, Recto; NIII 4508; MA 4253; vol.3, p.326";"Département des Arts graphiques"
cl020034566;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"RF 31139, Recto; Inventaire italien, t.I U 146; vol.26, p.298";"Département des Arts graphiques"
cl020043207;"Projet de plafond";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 34503, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100705;"Feuille d'études d'un putto, d'un torse d'homme nu, et d'une étude de jambe";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3496, Verso; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100735;"Un sacrificateur conduisant un taureau et tenant un flambeau de la main";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3526, Recto; NIII 27231; MA 12623; vol.2, p.103";"Département des Arts graphiques"
cl020100887;"Orphée, se retournant, perd Eurydice attrapée par Pluton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3673, Recto; NIII 1942; MA 1870; vol.2, p.128";"Département des Arts graphiques"
cl020100920;"Femme assise sur un trône entre un bélier et un lion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3704, Recto; NIII 1963; MA 1891; vol.2, p.133";"Département des Arts graphiques"
cl020101207;"Dix-neuf figures, d'après la partie gauche de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3974, Recto; NIII 1490; MA 1437; vol.2, p.179";"Département des Arts graphiques"
cl020101223;"La Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3990, Recto; NIII 1522; MA 1464; vol.2, p.181";"Département des Arts graphiques"
cl020101311;"Le buisson ardent";"ATELIER DE RAPHAEL";;"INV 4078, Recto; NIII 26734; MA 12618; vol.2, p.193";"Département des Arts graphiques"
cl020104415;Pieta;"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 14150, Recto; NIII 25454; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104874;"Etude du Christ vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 14590, Recto; NIII 27081; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020107494;"Marie Madeleine se livrant aux plaisirs du monde";"Lucas van Leyden";;"INV 22683, Recto; NIII 8549; MA 8070; Primitifs des Pays-Bas P 94; vol.9, p.354";"Département des Arts graphiques"
cl020109323;"Saint Paul chez Aquila et Priscille en Corinthe";"WINGHE Jodocus van";;"INV 19232, Recto; NIII 24903; MA 12600; Primitifs des Pays-Bas P 635; vol.8, p.146";"Département des Arts graphiques"
cl020109324;"Deux figures et des amours, apparaissant à une autre figure";"WINGHE Jodocus van";;"INV 19232, Verso; NIII 24903; MA 12600; Primitifs des Pays-Bas P 635; vol.8, p.146";"Département des Arts graphiques"
cl020112068;"Eve tendant la pomme";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 499, Recto; HDLS 82; vol.19, p.45";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl020201294;"La Visitation";"POCCETTI Bernardino";;"INV 11245, Recto; NIII 2452; MA 2351; Inventaire italien, t.III W 324; vol.5, p.261";"Département des Arts graphiques"
cl020201365;"Vierge à l'Enfant et le petit saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 11314, Recto; NIII 26894; MA 12619; vol.5, p.274";"Département des Arts graphiques"
cl020201600;"Apothéose de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11541, Recto; NIII 2922; MA 2790; vol.5, p.314";"Département des Arts graphiques"
cl020201873;"Adoration des bergers";"Zuccaro, Taddeo";;"INV 11816, Recto; NIII 25035; MA 12601; vol.5, p.362";"Département des Arts graphiques"
cl020201970;"Femme agenouillée, les mains jointes, de dos, priant";"ANONYME ITALIEN fin XVIè s";;"INV 11906, Recto; NIII 4251; MA 4024; vol.5, p.376";"Département des Arts graphiques"
cl020216017;"Homme, de profil vers la droite, lisant ; cinq hommes nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216019;Apollon;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 5912, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020608911;"Feuille d'études : figure masculine nue assise, pointant du doigt, groupe de trois profils féminins et figure en pied s'appuyant sur un bâton";"RABEL Daniel";"Vers 1600";"RF 55305, Recto";"Département des Arts graphiques"
