ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023172;"figurine féminine";;"-664 / -332 (?)  (Basse Époque)";"AF 13280";"Département des Antiquités égyptiennes"
cl010023820;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"AF 13277";"Département des Antiquités égyptiennes"
cl010208481;figurine;;"-1500 / -1100  (Médio-élamite)";"A 7605";"Département des Antiquités orientales"
cl010023826;"figurine féminine";;"-664 / -332  (Basse Époque)";"AF 13281";"Département des Antiquités égyptiennes"
cl010033421;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"N 3993; Salt n°2615 ?";"Département des Antiquités égyptiennes"
cl010118621;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12612; TG 3882";"Département des Antiquités orientales"
cl010341104;statue;;;373;"Département des Antiquités égyptiennes"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010004663;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19762; MG 2263";"Département des Antiquités égyptiennes"
cl010004664;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19765; MG 2266";"Département des Antiquités égyptiennes"
cl010006687;scarabée;;"-399 / -300  (Basse Époque)";"E 25898";"Département des Antiquités égyptiennes"
cl010008541;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 969; AF 6643; Drovetti n°192";"Département des Antiquités égyptiennes"
cl010004923;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25152";"Département des Antiquités égyptiennes"
cl010337346;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 13273; CM 257; D.961.2.66";"Département des Antiquités égyptiennes"
cl010033419;"figurine ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 5730; 2323";"Département des Antiquités égyptiennes"
cl010004637;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17153";"Département des Antiquités égyptiennes"
cl010004657;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20103; MG 2604";"Département des Antiquités égyptiennes"
cl010004659;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20102; MG 2603";"Département des Antiquités égyptiennes"
cl010004660;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20099; MG 2600";"Département des Antiquités égyptiennes"
cl010002773;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20112; MG 2613";"Département des Antiquités égyptiennes"
cl010003863;"figurine d'Isis allaitant ; statuette";;"-664 / -332  (Basse Époque)";"E 19573; MG 2074";"Département des Antiquités égyptiennes"
cl010006147;scarabée;;"-664 / -332  (Basse Époque)";"E 25923";"Département des Antiquités égyptiennes"
cl010032090;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4314";"Département des Antiquités égyptiennes"
cl010002772;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20113; MG 2614";"Département des Antiquités égyptiennes"
cl010004638;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17155";"Département des Antiquités égyptiennes"
cl010004662;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20096; MG 2597; MG 5119";"Département des Antiquités égyptiennes"
cl010004668;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20107; MG 2608";"Département des Antiquités égyptiennes"
cl010004669;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20106; MG 2607";"Département des Antiquités égyptiennes"
cl010118606;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12570; TG 3469";"Département des Antiquités orientales"
cl010016705;figurine;;"-30 / 395  (époque romaine)";"AF 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003707;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25327";"Département des Antiquités égyptiennes"
cl010336994;"figurine d'Isis allaitant";;;"AF 717";"Département des Antiquités égyptiennes"
cl010337268;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154";"Département des Antiquités égyptiennes"
cl010016687;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14373";"Département des Antiquités égyptiennes"
cl010004667;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20108; MG 2609";"Département des Antiquités égyptiennes"
cl010033519;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9139";"Département des Antiquités égyptiennes"
cl010004237;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17151";"Département des Antiquités égyptiennes"
cl010004661;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20097; MG 2598";"Département des Antiquités égyptiennes"
cl010004666;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20105; MG 2606";"Département des Antiquités égyptiennes"
cl010004808;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 22296; MG 4797";"Département des Antiquités égyptiennes"
cl010017561;"moule à amulette";;;"E 15040";"Département des Antiquités égyptiennes"
cl010033511;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9141";"Département des Antiquités égyptiennes"
cl010033514;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9134";"Département des Antiquités égyptiennes"
cl010033515;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9140";"Département des Antiquités égyptiennes"
cl010033517;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9136";"Département des Antiquités égyptiennes"
cl010023016;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 16514";"Département des Antiquités égyptiennes"
cl010032089;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4311";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010005356;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010033516;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9135";"Département des Antiquités égyptiennes"
cl010012047;amulette;;"-664 / -332  (Basse Époque)";"E 11878";"Département des Antiquités égyptiennes"
cl010010337;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"AF 276";"Département des Antiquités égyptiennes"
cl010012242;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 28003; EG 1529; MG 5003";"Département des Antiquités égyptiennes"
cl010034066;amulette;;;"E 4330";"Département des Antiquités égyptiennes"
cl010034734;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 10154";"Département des Antiquités égyptiennes"
cl010118792;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 16754; T.1470";"Département des Antiquités orientales"
cl010033521;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9144";"Département des Antiquités égyptiennes"
