ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021999;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; époque moderne)";"C 90; N 241; Drovetti n°323-346";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010028676;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2585; Salt n°3004";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010022846;"Stèle de Sénouséret";;"-1963 / -1862 (?)  (début XIIe dynastie)";"C 21; N 175";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl010025156;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6750";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010014730;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 3; IM 3499; S 1762";"Département des Antiquités égyptiennes"
cl010016360;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 40";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010006730;"couvercle de boîte";;"-1550 / -1069  (Nouvel Empire)";"E 5366";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
