ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030563;"stèle en façade de naos ; stèle";;"-664 / -332  (Basse Époque)";"AF 11695";"Département des Antiquités égyptiennes"
cl010030648;"stèle en façade de naos";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 34535";"Département des Antiquités égyptiennes"
cl010030747;"stèle en façade de naos";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11688";"Département des Antiquités égyptiennes"
cl010038116;"stèle en façade de naos ; stèle";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 5426; X 4106";"Département des Antiquités égyptiennes"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010017272;"figurine féminine ; stèle en façade de naos";;"-664 / -332  (Basse Époque)";"AF 13273";"Département des Antiquités égyptiennes"
cl010025959;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"C 281; AF 750; IM 3593 ?";"Département des Antiquités égyptiennes"
cl010019178;"stèle en façade de naos ; figurine féminine";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 13244";"Département des Antiquités égyptiennes"
cl010005620;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"E 21160; MG 3661";"Département des Antiquités égyptiennes"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010020678;"stèle en façade de naos";;"-664 / -332  (Basse Époque)";"E 21136; MG 3637";"Département des Antiquités égyptiennes"
cl010003878;"stèle en façade de naos";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 21150; MG 3651";"Département des Antiquités égyptiennes"
cl010025814;"stèle en façade de naos ; stèle rectangulaire à corniche ; naos";;"-332 / -30  (époque ptolémaïque)";"E 13890";"Département des Antiquités égyptiennes"
cl010008891;"stèle cintrée ; stèle en façade de naos";;"100 / 199  (époque romaine)";"E 657; N 3650; AF 453; Clot bey C 16 n°7";"Département des Antiquités égyptiennes"
cl010013268;"stèle cintrée ; stèle en façade de naos";;"-664 / -526 (?)  (XXVIe dynastie)";"E 114; N 4026; Clot bey C 7 n°4";"Département des Antiquités égyptiennes"
cl010023819;"figurine féminine ; stèle en façade de naos";;"-664 / -332  (Basse Époque)";"E 21040; MG 3541";"Département des Antiquités égyptiennes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
