ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621752;"Le bassin d'Encelade";"PERELLE Adam";1717;"L 445 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020013257;"Le bassin de l'Encelade, à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34242, Recto; NIII 33727; vol.14, p.146";"Département des Arts graphiques"
cl020535396;"Le bassin d'Encelade";"RIGAUD Jacques";;"2912 C/ Recto";"Département des Arts graphiques"
cl020581239;"Le bassin d'Encelade";"PERELLE Gabriel";;"L 441 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581028;"Vue et perspective du bassin d'Encelade";"PERELLE Gabriel";;"L 440 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621720;"Le bassin de l'Encelade dans le jardin de Versailles";Anonyme;1717;"L 445 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020619265;"Plan du bosquet de l'Encelade et du bosquet de l'Etoile";Anonyme;;"L 409 LR/78 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020617850;"Plan du bosquet de l'Encelade et du bosquet de l'Etoile";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/42 Recto";"Département des Arts graphiques"
cl020621620;"Fontaine de l'Encelade, dans un des bosquets des jardins de Versailles";"FONBONNE Quirin";;"L 444 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621721;"Fontaine de l'Encelade dans un des bosquets des jardins de Versailles";"FONBONNE Quirin";1717;"L 445 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020004259;"Homme assis songeur, Hercule ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 7341, Recto; NIII 5401; MA 5056; Inventaire italien, t. VII Q 266; vol.4, p.89";"Département des Arts graphiques"
cl020527396;"a : Versailles vers 1688 : le bosquet de la salle du bal b : Versailles vers 1688 : fontaine de l'Encelade";CHAVANNE;;"446 FG/ Recto; G14; 6146/14";"Département des Arts graphiques"
cl010261234;plat;Oltos;"vers -525";"CA 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010269747;olpé;;"vers -515";"F 335; Cp 436";"Département des Antiquités grecques, étrusques et romaines"
cl010265351;olpé;;"vers -510";"Cp 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010269661;amphore;"peintre de Nicoxénos";"vers -500";"MN 1477; F 247; N 3182";"Département des Antiquités grecques, étrusques et romaines"
cl020531242;"La fontaine d'Encelade. Le groupe central en bronze doré, représentant Eucelade accablé sous des rochers et lançant un jet d'eau, est de Gasparde Marsy";"LE PAUTRE Jean";1677;"2911 C/ Recto";"Département des Arts graphiques"
cl010290710;"couvercle de pyxis";;;"Br 2972.2; ED 2875; INV 1; N 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010458406;"Bataille de Ratisbonne, 1809";"Vassallo, Gerolamo ; Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
