ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053132;"Hercule punissant Busiris";"Corneille, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 3347; MR 1348";"Département des Peintures"
cl010057915;"Apparition d'un ange à saint Roch";"Corneille, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"B 503";"Département des Peintures"
cl020004578;Paysage;"Carrache, Annibal (Carracci, Annibale)";;"INV 7636, Recto; NIII 7975; MA 7481; Inventaire italien, t. VII Q 384; vol.4, p.133";"Département des Arts graphiques"
cl020005358;"Paysage avec bateliers";"Grimaldi, Giovanni Francesco";;"INV 8377, Recto; NIII 23511; MA 12584; Inventaire italien, t. VII Q 806; vol.4, p.254";"Département des Arts graphiques"
cl020005359;"Deux figures féminines";"Grimaldi, Giovanni Francesco";;"INV 8377, Verso; NIII 23511; MA 12584; Inventaire italien, t. VII Q 806; vol.4, p.254";"Département des Arts graphiques"
cl020011411;"Institution de l'Eucharistie";"Corneille, Jean Baptiste";;"INV 25280, Recto; NIII 10639; MA 9812; vol.10, p.288";"Département des Arts graphiques"
cl020011412;"Allégorie de la Musique";"Corneille, Jean Baptiste";;"INV 25281, Recto; NIII 10640; MA 9813; vol.10, p.288";"Département des Arts graphiques"
cl020011413;"Frontispice pour le dictionnaire de l'Académie Française";"Corneille, Jean Baptiste";;"INV 25282, Recto; NIII 10641; MA 9814; vol.10, p.289";"Département des Arts graphiques"
cl020011414;"Conquête de la Toison D'or";"Corneille, Jean Baptiste";;"INV 25283, Recto; NIII 10723; MA 9886; vol.10, p.289";"Département des Arts graphiques"
cl020011616;"Paysage aux trois baigneuses";"Corneille, Michel II";;"INV 25486, Recto; NIII 6948; MA 6467; Inventaire italien, t. VII Q 798; vol.10, p.325";"Département des Arts graphiques"
cl020011636;"Paysage avec un bouvier et trois boeufs";"Corneille, Jean Baptiste";;"INV 25506, Recto; NIII 6968; MA 6487; Inventaire italien, t. VII Q 804; vol.10, p.328";"Département des Arts graphiques"
cl020011757;"Le Veau d'or";"Corneille, Jean Baptiste";;"INV 25626, Recto; NIII 14360; MA 11600; vol.10, p.348";"Département des Arts graphiques"
cl020012699;"Saint François en prières dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33727, Recto; NIII 14271; MA 11516; vol.14, p.59";"Département des Arts graphiques"
cl020012905;"Hercule poursuit Cacus qui a volé un taureau";"ANONYME FRANCAIS XVIIè s";;"INV 33913, Recto; NIII 25675; MA 12607; vol.14, p.87";"Département des Arts graphiques"
cl020012919;L'Asie;"Corneille, Jean Baptiste";;"INV 33927, Recto; NIII 26458; MA 12615; vol.14, p.90";"Département des Arts graphiques"
cl020012932;"Les Noces de Cana";"ANONYME FRANCAIS XVIIè s";;"INV 33940, Recto; NIII 26920; MA 12620; vol.14, p.92";"Département des Arts graphiques"
cl020012960;"Triomphe d'un prince";"ANONYME FRANCAIS XVIIè s";;"INV 33968, Recto; NIII 28035; MA 12630; vol.14, p.97";"Département des Arts graphiques"
cl020012969;"Apothéose de la Sainte Vierge";"ANONYME FRANCAIS XVIIè s";;"INV 33976, Recto; NIII 28669; MA 12636; vol.14, p.99";"Département des Arts graphiques"
cl020013060;"Hercule nu, debout, tenant sa massue dans la main gauche";"Corneille, Jean Baptiste";;"INV 34055, Recto; NIII 29695; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020013095;Portique;"ANONYME FRANCAIS XVIIè s";;"INV 34089, Recto; NIII 29911; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020013181;"Sacrifice d'Aaron";"ANONYME FRANCAIS XVIIè s";;"INV 34172, Recto; NIII 30500; MA 12654; vol.14, p.134";"Département des Arts graphiques"
cl020013402;"Entrée triomphale dans une ville";"Corneille, Jean Baptiste";;"INV 34384, Recto; NIII 24909; MA 12600; vol.14, p.173";"Département des Arts graphiques"
cl020104351;"Psyché portant l'eau du Styx, après avoir traversé dans la barque de Charon";"Corneille, Jean Baptiste";;"INV 14089, Recto; NIII 25159; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020208839;"La Fondation d'Athènes";"Corneille, Jean Baptiste";;"INV 30999, Recto; NIII 29404; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020227516;"Tête d'homme barbu";"Vouet, Simon";;"RF 28245, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020503884;"Cavalier ; annotations chiffrées";"ANONYME FRANCAIS XVIIè s";;"INV 33968, Verso; NIII 28035; MA 12630";"Département des Arts graphiques"
cl020527893;"Jésus-Christ apparaissant à sainte Thérèse et à saint Jean de la Croix";"Corneille, Jean Baptiste";;"904 C/ Recto";"Département des Arts graphiques"
