ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095404;"Épitaphe de Joanne Masque (+ 31 mars 1315), épouse de Gaucher Dacamp";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385955;scorie;;;"CN 31.251";"Service de l'Histoire du Louvre"
cl010390310;"canalisation ; carreau, fragment";;;"CN 31.45";"Service de l'Histoire du Louvre"
cl010390311;"tuile, fragment ; objet indéterminé, fragment";;;"CN 31.1.002";"Service de l'Histoire du Louvre"
cl010390314;"tuile, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 31.46.002";"Service de l'Histoire du Louvre"
cl010390316;"élément de construction, fragment ; tuile, fragment";;;"CN 31.152";"Service de l'Histoire du Louvre"
cl010390318;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 31.1.003";"Service de l'Histoire du Louvre"
cl010390321;"tuile, fragment ; vase, récipient, fragment";;;"CN 31.83";"Service de l'Histoire du Louvre"
cl010390323;"élément de construction, fragment";;;"CN 31.136";"Service de l'Histoire du Louvre"
cl010390324;"élément de construction, fragment";;;"CN 31.101";"Service de l'Histoire du Louvre"
cl010390325;"mortier, fragment ; objet indéterminé, fragment";;;"CN 31.231";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010390336;"élément de construction, fragment";;;"CN 31.347; RRHVIIC1 ?";"Service de l'Histoire du Louvre"
cl010390338;tomette;;;"CN 31.286.002";"Service de l'Histoire du Louvre"
cl010390340;"élément de construction, fragment";;;"CN 31.324";"Service de l'Histoire du Louvre"
cl010390346;"élément de construction, fragment";;;"CN 31.318";"Service de l'Histoire du Louvre"
cl010390349;"élément de construction, fragment";;;"CN 31.397; D.R. fin XVIe s ?";"Service de l'Histoire du Louvre"
cl010390350;"élément de construction, fragment";;;"CN 31.279";"Service de l'Histoire du Louvre"
cl010400871;"tige fragment ; pointe, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment";;;"CN 31.4";"Service de l'Histoire du Louvre"
cl010400873;"clou, fragment";;;"CN 31.297.002";"Service de l'Histoire du Louvre"
cl010400874;"clou, fragment ; ferrure, fragment";;;"CN 31.413.002";"Service de l'Histoire du Louvre"
cl010400877;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 31.150.002";"Service de l'Histoire du Louvre"
cl010400889;"clou, fragment ; penture, fragment";;;"CN 31.152.002";"Service de l'Histoire du Louvre"
cl010400894;"tige fragment";;;"CN 31.193.002";"Service de l'Histoire du Louvre"
cl010400903;"piton, fragment";;;"CN 31.330";"Service de l'Histoire du Louvre"
cl010400905;"pointe, fragment";;;"CN 31.253.003";"Service de l'Histoire du Louvre"
cl010400908;"clou, fragment";;;"CN 31.79";"Service de l'Histoire du Louvre"
cl010400909;"clou, fragment ; tôle, fragment";;;"CN 31.190.003";"Service de l'Histoire du Louvre"
cl010400910;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 31.204.003";"Service de l'Histoire du Louvre"
cl010400917;"plaque, fragment ; penture, fragment ; clou, fragment";;;"CN 31.210.002";"Service de l'Histoire du Louvre"
cl010400920;"clou, fragment ; plaque, fragment";;;"CN 31.118";"Service de l'Histoire du Louvre"
cl010403863;"élément mouluré, fragment";;;"CN 31.1.007; 18933";"Service de l'Histoire du Louvre"
cl010405655;"élément de construction, fragment";;;"CN S INV 035";"Service de l'Histoire du Louvre"
cl010224423;"flacon cylindrique, fragment";;;"CN 25261";"Service de l'Histoire du Louvre"
cl010224735;"flacon, fragment";;;"CN 25271";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390326;"élément de construction, fragment";;;"CN 31.128; CN 31.151";"Service de l'Histoire du Louvre"
cl010390330;"élément mouluré, fragment ; carreau, fragment ; tuile, fragment";;;"CN 31.251.004";"Service de l'Histoire du Louvre"
cl010390331;"objet indéterminé, fragment";;;"CN 31.150";"Service de l'Histoire du Louvre"
cl010390332;canalisation;;;"CN 31.252";"Service de l'Histoire du Louvre"
cl010390335;"tuile, fragment";;;"CN 31.246";"Service de l'Histoire du Louvre"
cl010390337;"tuile, fragment ; tomette, fragment";;;"CN 31.253.002";"Service de l'Histoire du Louvre"
cl010390339;tomette;;;"CN 31.251.005";"Service de l'Histoire du Louvre"
cl010390341;"élément de construction, fragment";;;"CN 31.346; RR";"Service de l'Histoire du Louvre"
cl010390343;"tuile, fragment ; élément de construction, fragment";;;"CN 31.218.002";"Service de l'Histoire du Louvre"
cl010390347;"tuile, fragment";;;"CN 31.249";"Service de l'Histoire du Louvre"
cl010390348;"tuile, fragment";;;"CN 31.252.002";"Service de l'Histoire du Louvre"
cl010390354;"élément de construction, fragment";;;"CN 31.347.002";"Service de l'Histoire du Louvre"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010400867;"penture, fragment ; élément de construction, fragment";;;"CN 31.231.002; 19585";"Service de l'Histoire du Louvre"
cl010400879;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 31.407";"Service de l'Histoire du Louvre"
cl010400882;"clou, fragment ; tige fragment";;;"CN 31.405.002";"Service de l'Histoire du Louvre"
cl010400887;"clou, fragment";;;"CN 31.218.003";"Service de l'Histoire du Louvre"
cl010400892;"clou, fragment";;;"CN 31.318.003";"Service de l'Histoire du Louvre"
cl010400896;"clou, fragment ; piton, fragment";;;"CN 31.41";"Service de l'Histoire du Louvre"
cl010400901;"fiche, fragment ; tige fragment";;;"CN 31.246.002";"Service de l'Histoire du Louvre"
cl010400902;"applique, fragment";;;"CN 31.204.002; 18682";"Service de l'Histoire du Louvre"
cl010400911;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 31.45.002";"Service de l'Histoire du Louvre"
cl010400913;"clou, fragment ; tige fragment ; tôle, fragment ; piton, fragment";;;"CN 31.90";"Service de l'Histoire du Louvre"
cl010400919;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 31.279.002";"Service de l'Histoire du Louvre"
cl010400922;"tôle, fragment";;;"CN 31.260.002";"Service de l'Histoire du Louvre"
cl010403853;"élément mouluré, fragment";;;"CN 31.1.004; 18932";"Service de l'Histoire du Louvre"
cl010403861;"élément mouluré, fragment";;;"CN 31.1.006; 18933";"Service de l'Histoire du Louvre"
cl010403865;"élément mouluré, fragment";;;"CN 31.1.008; 18933";"Service de l'Histoire du Louvre"
cl010224543;bouteille;;;"CN 18109";"Service de l'Histoire du Louvre"
cl010390302;"tuile, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 31.24.002";"Service de l'Histoire du Louvre"
cl010390305;"carreau, fragment ; tomette, fragment";;;"CN 31.46";"Service de l'Histoire du Louvre"
cl010390308;"réchauffoir, fragment ; tomette";;;"CN 31.1";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010390317;"tuile, fragment";;;"CN 31.13; 1";"Service de l'Histoire du Louvre"
cl010390319;"tuile, fragment ; brique, fragment";;;"CN 31.82";"Service de l'Histoire du Louvre"
cl010390322;"élément mouluré, fragment";;;"CN 31.251.002; 20924";"Service de l'Histoire du Louvre"
cl010390328;"tomette, fragment ; tomette";;;"CN 31.207";"Service de l'Histoire du Louvre"
