ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372000;tau;;"80 / 240  (époque romaine)";"N 1438";"Département des Antiquités égyptiennes"
cl010118089;"Plaque : le signe du Tau";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 6272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112543;"Poignée ou fragment de tau (?) : lion bondissant";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 8262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501623;"Reims, transept sud vu du jardin du Palais du Tau";"PENNELL Joseph";1893;"RF 39781, Recto; LUX 812.D14";"Département des Arts graphiques"
cl020109958;"Saint Antoine debout tenant un livre et un tau";"Bril, Paul";;"INV 19814, Recto; NIII 7327; MA 6822; Flamands F 394; vol.8, p.251";"Département des Arts graphiques"
cl020212143;"Statue d'Horus, tenant le tau de la main gauche";"DUPERAC Etienne";1601;"INV 26386, Recto; NIII 21123; MA 12558; vol.11, p.59";"Département des Arts graphiques"
cl020548781;"Tao Kou ou Religieuse de Tau à la Chine";"Boucher, François";;"18217 LR/ Recto; 18693; vol.8, p.39";"Département des Arts graphiques"
cl020575462;"Tao Kou ou religieuse de Tau à la Chine";"Boucher, François";;"L 90 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020209662;"Vieillard ventripotent appuyé sur une canne à pommeau en forme de tau";"PICART Bernard";;"INV 32358.E, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1248; vol.13, p.229";"Département des Arts graphiques"
cl010097045;"Plaque : la Pâque, l'inscription du Tau sur la maison des juifs";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104778;"Plaque : Ange inscrivant le signe du Tau sur le front des fidèles";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113304;"Élément d'un manche de flabellum ou d'instrument liturgique";"Angleterre ; Domaine Plantagenêt";"1180 / 1200  (4e quart du XIIe siècle = dernier quart du XIIe siècle)";"OA 3988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272630;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010055599;"Sacre de Charles X";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4753; C 298";"Département des Peintures"
cl010110821;"Col en dentelle porté par Charles X à son sacre.";Anonyme;1825;"MS 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110822;"Rabat du costume de sacre de Charles X.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"MS 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237434;"Portrait en pied de Charles X, roi de France";"Gérard, François ; France";"vers 1824";"INV 4766; MV 6439; C 76";"Département des Peintures"
cl010272641;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010104009;"Matrice de sceau : Prieur de Saint-Vital de « Pluvico »";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 783; MAT 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498521;"Fragments de moulage de la couronne de Charles X";"de Sachy, Alexandre";1854;"OA 12965; SN 848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117846;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102840;"Plaque : Le Grand Portement de Croix, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102839;"Plaque : La Montée au Calvaire dans un grand paysage, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272534;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010113308;"Coffret : la Vierge et le Christ, Saints, Apôtres et Rois Mages.";Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"MRR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272257;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010272619;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010272629;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010272634;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010272637;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010272301;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010271935;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010098208;"Plaque : la Nativité";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113254;"Feuillet gauche d'un diptyque à rosettes et à deux registres : Ensevelissement du Christ, Descente aux Limbes ; Flagellation, Crucifixion";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272623;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010272625;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3077";"Département des Antiquités grecques, étrusques et romaines"
cl010113259;"Plaque : la Crucifixion ; saint Martin";Anonyme;"1350 / 1360  (Milieu du XIVe siècle)";"OA 7760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272621;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010272079;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2358";"Département des Antiquités grecques, étrusques et romaines"
