ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001872;"Tête de jeune homme, légèrement tournée vers la gauche, coiffé d'un turban";"Lippi, Lorenzo";;"INV 1258, Recto; NIII 22148; MA 12563; Inventaire italien, t. IV R 394; vol.1, p.198";"Département des Arts graphiques"
cl020002802;"Homme coiffé d'un bonnet, penché en avant, vu à mi-jambes";"Vannini, Ottavio";"Vers 1632/1633";"INV 2074, Recto; NIII 22054; MA 12562; Inventaire italien, t. IV R 616; vol.1, p.345";"Département des Arts graphiques"
cl020026338;"Homme vu de dos, un genou à terre, effrayé";"Fantin-Latour, Henri";1865;"RF 12441, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020101224;"Tête d'homme barbu, de face, regardant vers le bas";"Santi, Raffaello, dit Raphaël";;"INV 3991, Recto; NIII 23617; MA 12587; vol.2, p.181";"Département des Arts graphiques"
cl020101225;"Tête de femme, de trois quarts vers la droite, d'après la Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3992, Recto; NIII 1448; MA 1395; vol.2, p.181";"Département des Arts graphiques"
cl020101226;"Tête d'homme barbu, de profil vers la droite, d'après la Mort d'Ananie";"Santi, Raffaello, dit Raphaël";;"INV 3993, Recto; NIII 1449; MA 1396; vol.2, p.181";"Département des Arts graphiques"
cl020101245;"Allocution devant le Palazzo Vecchio";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4012, Recto; NIII 1445; MA 1392; Inventaire italien, t. V X 420; vol.2, p.184";"Département des Arts graphiques"
cl020101373;"Tête d'un apôtre ; Corinne ; tête d'une femme";"Santi, Raffaello, dit Raphaël";;"INV 4138, Recto; NIII 16191; MA 12523; vol.2, p.200";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020206178;"Tête de d'homme barbu";"Le Brun, Charles";"vers 1645";"INV 28551, Recto; NIII 11613; MA 10501; Guiffrey et Marcel G 7194; vol.12, p.38";"Département des Arts graphiques"
