ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036723;"La Naissance de l'Amour";"Le Sueur, Eustache";;"RF 35721, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020039083;"Vue d'une partie de la Cour des Comptes à la fin du XIXè siècle";"GUMERY Adolphe Ernest";;"RF 37090, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020143504;"Personnages juchés sur une statue, pour l'enterrement de V. Hugo";"GUMERY Adolphe Ernest";;"RF 37155, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143505;"Personnages juchés sur une statue, pour l'enterrement de Victore Hugo";"GUMERY Adolphe Ernest";;"RF 37156, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143506;"Homme accoudé sur le Pont-Neuf";"GUMERY Adolphe Ernest";;"RF 37157, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143507;"Personnages faisant la queue pour la soupe populaire, aux Batignolles";"GUMERY Adolphe Ernest";;"RF 37158, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143508;"Silhouette de femme";"GUMERY Adolphe Ernest";;"RF 37158, Verso; vol.30, p.3";"Département des Arts graphiques"
cl020143509;"Le port aux pommes, sur les quais, devant Notre-Dame";"GUMERY Adolphe Ernest";;"RF 37159, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143510;"Un fiacre, place du Carrousel";"GUMERY Adolphe Ernest";;"RF 37160, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143511;"Ruines des Tuileries";"GUMERY Adolphe Ernest";1876;"RF 37161, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143512;"Silhouette de personnage emmitouflé";"GUMERY Adolphe Ernest";1876;"RF 37161, Verso; vol.30, p.3";"Département des Arts graphiques"
cl020143513;"Fiacres sur la Seine gelée";"GUMERY Adolphe Ernest";1880;"RF 37162, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143514;"Kiosques sur un boulevard à Paris";"GUMERY Adolphe Ernest";1880;"RF 37163, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143515;"Portrait en buste de Verlaine, de profil à droite";"GUMERY Adolphe Ernest";1895;"RF 37164, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143516;"Portrait d'Izambard en buste, de dos, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37165, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143517;"Tête de Cazals, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37166, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143518;"Portrait en buste de Paul Fort, lisant";"GUMERY Adolphe Ernest";;"RF 37167, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143519;"Tête d'homme, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37168, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143520;"Portrait d'homme en buste, de trois quarts à gauche, barbu, et un pince-nez";"GUMERY Adolphe Ernest";;"RF 37169, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143521;"Visage de profil";"GUMERY Adolphe Ernest";;"RF 37169, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020143522;"Portrait d'Yvette Guilbert, en buste, de trois quarts à gauche";"GUMERY Adolphe Ernest";;"RF 37170, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143523;Têtes;"GUMERY Adolphe Ernest";;"RF 37170, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020143524;"Deux têtes";"GUMERY Adolphe Ernest";;"RF 37171, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143525;"Profil d'homme moustachu, portant un chapeau";"GUMERY Adolphe Ernest";;"RF 37171, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020143526;"Tête d'homme, de trois quarts à droite, avec des lunettes, petite barbiche";"GUMERY Adolphe Ernest";;"RF 37172, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143527;"Tête d'homme, de trois-quarts, de dos";"GUMERY Adolphe Ernest";;"RF 37173, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143528;"Portrait d'homme barbu, en buste, de trois quarts à droite, lisant";"GUMERY Adolphe Ernest";;"RF 37174, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143529;"Portrait d'homme, en buste, de trois quarts à droite ; longues moustaches";"GUMERY Adolphe Ernest";;"RF 37175, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143530;"Portrait d'homme en buste, de trois quarts à droite";"GUMERY Adolphe Ernest";;"RF 37176, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143531;"Tête d'homme, de trois-quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37177, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143532;"Portrait d'homme en buste de profil à droite, barbu";"GUMERY Adolphe Ernest";;"RF 37178, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143533;"Tête d'homme, moustachu, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37179, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143534;"Portrait caricatural d'un homme debout, dessinant une figure géométrique";"GUMERY Adolphe Ernest";;"RF 37180, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143535;"Tête d'homme, de profil à gauche, fumant un cigare";"GUMERY Adolphe Ernest";;"RF 37181, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143536;"Tête d'homme âgé, barbu, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37182, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143537;"Quatre études de portraits";"GUMERY Adolphe Ernest";;"RF 37183, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143538;"Deux têtes d'hommes";"GUMERY Adolphe Ernest";;"RF 37184, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143539;"Tête de vieillard barbu, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37185, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143540;"Deux portraits";"GUMERY Adolphe Ernest";1904;"RF 37186, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020502220;"Psyché et l'Amour ou Borée et Orithye";"Fragonard, Jean-Honoré";"vers 1770";"RF 42669, Recto; vol.32, p.27";"Département des Arts graphiques"
