ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl020231646;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41789, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231580;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41723, Recto; vol.31, p.122";"Département des Arts graphiques"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010186687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14083";"Département des Antiquités orientales"
cl010186464;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14137";"Département des Antiquités orientales"
cl010166046;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5389; TCL 15,24";"Département des Antiquités orientales"
cl010426636;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f07";"Département des Antiquités égyptiennes"
cl010426643;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f02";"Département des Antiquités égyptiennes"
cl010184942;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12521";"Département des Antiquités orientales"
cl010184923;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12361";"Département des Antiquités orientales"
cl010076761;"papyrus funéraire";;"-30 / 395  (époque romaine)";"AF 13423";"Département des Antiquités égyptiennes"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010426661;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f05";"Département des Antiquités égyptiennes"
cl010426640;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f01";"Département des Antiquités égyptiennes"
cl010426641;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f03";"Département des Antiquités égyptiennes"
cl010426642;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f04";"Département des Antiquités égyptiennes"
cl010426663;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f08";"Département des Antiquités égyptiennes"
cl010168486;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7687; TCL 16,77";"Département des Antiquités orientales"
cl010002973;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3195 A";"Département des Antiquités égyptiennes"
cl010142051;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17293; RS 5.229";"Département des Antiquités orientales"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010142070;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317; RS 2.[021]";"Département des Antiquités orientales"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010167721;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7036; T 2120; TCL 16,71";"Département des Antiquités orientales"
cl010182212;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"SB 9469";"Département des Antiquités orientales"
cl010274836;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 208; L 186";"Département des Antiquités grecques, étrusques et romaines"
cl010003426;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3279";"Département des Antiquités égyptiennes"
cl010166608;tablette;;"-2017 / -1794  (Isin)";"AO 6020; T 1606; TCL 15,36";"Département des Antiquités orientales"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010167407;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6724; T 1912; TCL 16,62";"Département des Antiquités orientales"
cl010270075;stamnos;"peintre des stamnoi de Florence";"vers -470";"MNB 1695; G 188";"Département des Antiquités grecques, étrusques et romaines"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010167098;tablette;;"-305 / -64  (Séleucide)";"AO 6458; T 1832; TCL 6,51";"Département des Antiquités orientales"
cl010281228;lékané;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 743";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010250475;stamnos;"peintre de Berlin";"-480 / -475  (1e quart Ve s. av. J.-C.)";"LP 1264; G 192.1; N 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010171767;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1941; CCO A. 90";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010138924;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14208; TG 4672";"Département des Antiquités orientales"
cl010270875;"Tirage d’un relief avec une dédicace de thiase dionysiaque";;;"Gy 0440";"Département des Antiquités grecques, étrusques et romaines"
cl010123844;"enveloppe de tablette";;"-2250 / -2000  (Néo-sumérien)";"AO 4163; CCO T. 74";"Département des Antiquités orientales"
cl010153878;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AO 29488";"Département des Antiquités orientales"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010144537;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 19811; M. 1388";"Département des Antiquités orientales"
cl010269612;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 38; F 202; N 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010300259;coupe;"peintre d'Ambrosios";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 72; Cp 12221; Cp FR 90";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
