ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000023;"Etude de deux personnages";"ALLORI Cristofano";;"INV 25, Verso; NIII 21904; MA 12562; Inventaire italien, t. IV R 1; vol.1, p.5";"Département des Arts graphiques"
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX FV 61; vol.1, p.17";"Département des Arts graphiques"
cl020000134;"Groupe de figures debout, la première à droite est coiffée d'un turban";"Bandinelli, Baccio";;"INV 119, Recto; NIII 8043; MA 7546; Inventaire italien, t. IX FV 36; vol.1, p.20";"Département des Arts graphiques"
cl020001072;"Tête de femme de profil vers la droite, coiffée d'un châle";"Bilivert, Giovanni";;"INV 577, Recto; NIII 22030; MA 12562; Inventaire italien, t. IV R 69; vol.1, p.101";"Département des Arts graphiques"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl020001178;"Homme nu debout, de face, le bras gauche levé";"BOSCOLI Andrea";;"INV 672, Recto; NIII 21757; MA 12561; Inventaire italien, t.III W 46; vol.1, p.117";"Département des Arts graphiques"
cl020001407;"Les Elus";"Allori, Alessandro";;"INV 865, Recto; NIII 31533; Inventaire italien, t. VI E R24; Inventaire italien, t. IV R 712; vol.1, p.143";"Département des Arts graphiques"
cl020001433;"Homme debout, drapé, de trois quarts à droite";"CARDI Lodovico";;"INV 890, Recto; NIII 921; MA 897; Inventaire italien, t.III W 176; vol.1, p.147";"Département des Arts graphiques"
cl020001439;"Tête de femme, de trois quarts, à gauche, regardant vers le bas";"CARDI Lodovico";"vers 1593";"INV 895, Recto; NIII 21831; MA 12562; Inventaire italien, t.III W 137; vol.1, p.148";"Département des Arts graphiques"
cl020001753;"Saint Jean soutenant la Vierge évanouie et deux Saintes Femmes";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1150, Recto; NIII 9; MA 10; vol.1, p.181";"Département des Arts graphiques"
cl020001808;"Jeune homme en buste drapé, de profil à droite, le visage de face";"Franceschini, Baldassare da Voltera";;"INV 1198, Recto; NIII 24272; MA 12594; Inventaire italien, t. IV R 658; vol.1, p.187";"Département des Arts graphiques"
cl020001916;"Enfant nu vu de dos sur une nuage (?), appuyé sur la main droite";"MANNOZZI Giovanni";;"INV 1295, Recto; NIII 21991; MA 12562; Inventaire italien, t. IV R 376; vol.1, p.204";"Département des Arts graphiques"
cl020002011;"Homme drapé, assis, les bras croisés et appuyés sur les genoux";"PAGANI Gregorio";"vers 1599/1601";"INV 1374, Recto; NIII 21707; MA 12561; Inventaire italien, t.III W 298; vol.1, p.217";"Département des Arts graphiques"
cl020002138;"Homme se dévêtant";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1497, Recto; NIII 367; MA 363; vol.1, p.240";"Département des Arts graphiques"
cl020002189;"Buste de vieil homme, de trois quarts à droite, les bras croisés";"Rosselli, Matteo";"vers 1634";"INV 1547, Recto; NIII 21949; MA 12562; Inventaire italien, t. IV R 530; vol.1, p.246";"Département des Arts graphiques"
cl020002190;"Tête de vieillard, de profil, regardant en haut";"Rosselli, Matteo";"vers 1623";"INV 1548, Recto; NIII 21950; MA 12562; Inventaire italien, t. IV R 520; vol.1, p.247";"Département des Arts graphiques"
cl020002322;"Les Noces de Cana";"Salviati (Francesco de' Rossi, dit)";;"INV 1667, Recto; NIII 23867; MA 12590; Inventaire italien, t.I U 181; vol.1, p.270";"Département des Arts graphiques"
cl020002328;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.A, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002330;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.C, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002371;"Une main à demi-fermée, vue de dessus";"CURRADI Francesco";;"INV 1700, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002395;"Quatre études de pied gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.C, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002862;"Choeur d'anges dont deux volant et élevant le vêtement du Christ";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.BIS, Recto; NIII 669; MA 657; Inventaire italien, t.I U 242; vol.1, p.356";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl020003110;"Tête de jeune homme, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2330, Recto; MI 198; NIII 35586; vol.1, p.393";"Département des Arts graphiques"
cl020003139;"Trois études des naseaux et de la bouche d'un cheval et esquisse du poitrail";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2352, Recto; MI 269; NIII 35657; vol.1, p.397";"Département des Arts graphiques"
cl020003141;"Deux têtes d'un cheval harnaché et esquisse des naseaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2354, Recto; NIII 35659; MI 271; vol.1, p.397";"Département des Arts graphiques"
cl020003142;"Tête d'un cheval de profil vers la gauche, le mors dans la bouche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2355, Recto; NIII 35660; vol.1, p.397";"Département des Arts graphiques"
cl020003144;"Tête et encolure d'un cheval harnaché, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2357, Recto; MI 274; NIII 35662; vol.1, p.397";"Département des Arts graphiques"
cl020003168;"Cheval harnaché, vu par l'arrière, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2378, Recto; MI 303; NIII 35691; vol.1, p.399";"Département des Arts graphiques"
cl020003250;"Satan présentant des pains, pour la tentation du Christ dans le desert";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2447, Recto; MI 402; NIII 35790; vol.1, p.405";"Département des Arts graphiques"
cl020003382;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2562, Recto; NIII 352; MA 348; vol.1, p.416";"Département des Arts graphiques"
cl020003384;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2564, Recto; NIII 351; MA 347; vol.1, p.417";"Département des Arts graphiques"
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020004309;"Tête de saint Jean-Baptiste";"Carrache, Annibal (Carracci, Annibale)";;"INV 7384, Recto; NIII 5453; MA 5094; Inventaire italien, t. VII Q 437; vol.4, p.96";"Département des Arts graphiques"
cl020004317;"Demi-figure d'homme, paraissant regarder derrière lui avec effroi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Recto; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004318;"Un cavalier dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7392, Verso; NIII 7787; MA 7282; Inventaire italien, t. VII Q 453; vol.4, p.97";"Département des Arts graphiques"
cl020004329;"Trois études de mains";"Carrache, Annibal (Carracci, Annibale)";;"INV 7399, Recto; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441; vol.4, p.98";"Département des Arts graphiques"
cl020004369;"Paysage avec Judas pendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7436, Recto; NIII 5256; MA 4929; Inventaire italien, t. VII Q 739; vol.4, p.103";"Département des Arts graphiques"
cl020004423;"Bateliers dans un paysage, un château au loin";"Carrache, Annibal (Carracci, Annibale)";"vers 1603";"INV 7489, Recto; NIII 15915; MA 12519; Inventaire italien, t. VII Q 743; vol.4, p.112";"Département des Arts graphiques"
cl020004525;"Groupe de figures avec un chien au premier plan";"Carrache, Augustin (Carracci, Agostino)";;"INV 7584, Recto; NIII 5363; MA 5025; Inventaire italien, t. VII Q 275; vol.4, p.126";"Département des Arts graphiques"
cl020004571;"Paysage avec la pendaison de Judas";"Carrache, Annibal (Carracci, Annibale)";;"INV 7629, Recto; NIII 20757; MA 12554; Inventaire italien, t. VII Q 822; vol.4, p.131";"Département des Arts graphiques"
cl020004760;"Saint François à genoux";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7813, Recto; NIII 23132; MA 12584; Inventaire italien, t. VII Q 9; vol.4, p.164";"Département des Arts graphiques"
cl020004822;"Château fortifié dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7873, Recto; NIII 16102; MA 12521; Inventaire italien, t. VII Q 745; vol.4, p.173";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020005929;"Guerrier vêtu à l'antique, debout, de face, tenant la hampe d'une lance";"RAMENGHI Giovanni Battista";;"INV 8894, Recto; NIII 5085; MA 4772; Inventaire italien, t. XII RS 229; vol.4, p.340";"Département des Arts graphiques"
cl020006116;"Figure d'homme debout, buste penché en avant";"TIBALDI Pellegrino";;"INV 9062, Recto; NIII 5075; MA 4763; Inventaire italien, t. IV R 198; Inventaire italien, t. XII RS 262; vol.4, p.368";"Département des Arts graphiques"
cl020006157;"Tête de femme de profil, tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 9099, Recto; NIII 5852; MA 5454; Inventaire italien, t. VII Q 550; vol.4, p.375";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020006728;"Deux hommes devant une table chargée d'argent";"Giordano, Luca";;"INV 9635, Recto; NIII 3130; MA 2982; vol.4, p.469";"Département des Arts graphiques"
cl020006943;"Deux figures nues, assises, et saint Jean-Baptiste, nu, appuyé sur un nuage";"Solimena, Francesco";;"INV 9813, Recto; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020006944;"Etudes pour les saints Antoine et Gaudioso et autres figures";"Solimena, Francesco";;"INV 9813, Verso; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020007308;"Etude pour les docteurs dans 'Le Christ parmi les docteurs'";"Franco Battista";"Vers 1544/1551";"INV 4985, Recto; NIII 170; MA 167; vol.3, p.56";"Département des Arts graphiques"
cl020007370;"Console supportant un candélabre, avec un aigle portant un blason";"LIGOZZI Jacopo";"vers 1602/1605";"INV 5045, Recto; NIII 3909; MA 3713; Inventaire italien, t.III W 257; vol.3, p.67";"Département des Arts graphiques"
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII RS 236; vol.3, p.81";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008457;"Saint Jean Baptiste, debout, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.C, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020010093;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24173, Recto; NIII 14804; MA 12304; Inventaire italien, t. VII Q 921; vol.10, p.108";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl020010095;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24175, Recto; NIII 14806; MA 12306; Inventaire italien, t. VII Q 922; vol.10, p.108";"Département des Arts graphiques"
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel G 553; vol.10, p.108";"Département des Arts graphiques"
cl020011835;"Deux docteurs de la loi, assis, regardant au ciel";"Coypel, Antoine";;"INV 25697, Recto; NIII 13469; MA 10984; Guiffrey et Marcel G 3007; vol.10, p.365";"Département des Arts graphiques"
cl020011844;"Deux docteur en buste ; reprises de mains";"Coypel, Antoine";;"INV 25706, Recto; NIII 13606; MA 10936; Guiffrey et Marcel G 3010; vol.10, p.367";"Département des Arts graphiques"
cl020011855;"Un homme nu, couché levant le bras gauche, vu de dos";"Coypel, Antoine";;"INV 25716, Recto; NIII 13616; MA 10941; Guiffrey et Marcel G 3017; vol.10, p.369";"Département des Arts graphiques"
cl020011856;"Un homme renversé la face contre terre, s'appuyant sur les deux mains";"Coypel, Antoine";;"INV 25717, Recto; NIII 13617; MA 10942; Guiffrey et Marcel G 3015; vol.10, p.369";"Département des Arts graphiques"
cl020011864;"Soldat fuyant";"Coypel, Antoine";;"INV 25725, Recto; NIII 13625; MA 10948; Guiffrey et Marcel G 3085; vol.10, p.370";"Département des Arts graphiques"
cl020011901;"Un docteur assis, accoudé sur un fauteuil et études diverses";"Coypel, Antoine";;"INV 25759, Recto; NIII 13659; MA 10973; Guiffrey et Marcel G 3009; vol.10, p.376";"Département des Arts graphiques"
cl020011916;"Une figure drapée ; deux mains jointes";"Coypel, Antoine";;"INV 25774, Recto; NIII 13674; MA 10982; Guiffrey et Marcel G 3005; vol.10, p.377";"Département des Arts graphiques"
cl020011917;"Un docteur, en buste, appuyé sur un baton";"Coypel, Antoine";;"INV 25775, Recto; NIII 13675; MA 10983; Guiffrey et Marcel G 3012; vol.10, p.378";"Département des Arts graphiques"
cl020011920;"Trois docteurs de la loi";"Coypel, Antoine";;"INV 25777, Recto; NIII 13677; MA 10984; Guiffrey et Marcel G 3006; vol.10, p.378";"Département des Arts graphiques"
cl020011956;"Une tête de femme";"Coypel, Antoine";;"INV 25811.BIS, Recto; NIII 13711; MA 11008; Guiffrey et Marcel G 3063; vol.10, p.382";"Département des Arts graphiques"
cl020012025;"Un aveugle";"Coypel, Antoine";;"INV 25865, Recto; NIII 13765; MA 11046; Guiffrey et Marcel G 3071; vol.10, p.390";"Département des Arts graphiques"
cl020012027;"La Madeleine à genoux pleurant";"Coypel, Antoine";;"INV 25867, Recto; NIII 13767; MA 11047; Guiffrey et Marcel G 3065; vol.10, p.390";"Département des Arts graphiques"
cl020012028;"La Madeleine à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25868, Recto; NIII 13768; MA 11047; Guiffrey et Marcel G 3066; vol.10, p.390";"Département des Arts graphiques"
cl020012029;"Etudes pour Marie-Madeleine au pied de la croix";"Coypel, Antoine";;"INV 25869, Recto; NIII 13769; MA 11048; Guiffrey et Marcel G 3068; vol.10, p.390";"Département des Arts graphiques"
cl020012030;"La Madeleine à genoux les mains jointes";"Coypel, Antoine";;"INV 25870, Recto; NIII 13770; MA 11048; Guiffrey et Marcel G 3067; vol.10, p.391";"Département des Arts graphiques"
cl020012043;"La Vierge debout";"Coypel, Antoine";;"INV 25880, Recto; NIII 13780; MA 11053; Guiffrey et Marcel G 3062; vol.10, p.392";"Département des Arts graphiques"
cl020012055;"Un aveugle";"Coypel, Antoine";;"INV 25891, Recto; NIII 13791; MA 11060; Guiffrey et Marcel G 3081; vol.10, p.394";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020012059;"Un aveugle à demi nu, à genoux, tourné vers la droite";"Coypel, Antoine";;"INV 25895, Recto; NIII 13795; MA 11062; Guiffrey et Marcel G 3072; vol.10, p.394";"Département des Arts graphiques"
cl020012116;"Deux docteurs debout";"Coypel, Antoine";;"INV 25943, Recto; NIII 13313; MA 10737; Guiffrey et Marcel G 3011; vol.10, p.401";"Département des Arts graphiques"
cl020012119;"Un homme renversé la face contre terre, s'appuyant sur les deux mains";"Coypel, Antoine";;"INV 25946, Recto; NIII 13316; MA 10737; Guiffrey et Marcel G 3016; vol.10, p.401";"Département des Arts graphiques"
cl020012120;"Soldat les bras levés";"Coypel, Antoine";;"INV 25947, Recto; NIII 13317; MA 10737; Guiffrey et Marcel G 3022; vol.10, p.402";"Département des Arts graphiques"
cl020012122;"Soldat, vu en buste, de dos";"Coypel, Antoine";;"INV 25949, Recto; NIII 13319; MA 10737; Guiffrey et Marcel G 3020; vol.10, p.402";"Département des Arts graphiques"
cl020012129;"Soldat fuyant";"Coypel, Antoine";;"INV 25956, Recto; NIII 13326; MA 10737; Guiffrey et Marcel G 3086; vol.10, p.403";"Département des Arts graphiques"
cl020012135;"Homme couché sur le dos, ouvrant les bras";"Coypel, Antoine";;"INV 25962, Recto; NIII 13332; MA 10737; Guiffrey et Marcel G 3024; vol.10, p.404";"Département des Arts graphiques"
cl020012140;"Trois vieillards et deux autres figures : des docteurs";"Coypel, Antoine";;"INV 25967, Recto; NIII 13337; MA 10737; Guiffrey et Marcel G 3008; vol.10, p.405";"Département des Arts graphiques"
cl020012168;"Un aveugle";"Coypel, Antoine";;"INV 25995, Recto; NIII 13368; MA 10737; Guiffrey et Marcel G 3073; vol.10, p.410";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020014158;"Homme debout, vu de dos et deux études de bras";"Vleughels, Nicolas";;"INV 35096, Recto; NIII 32075; vol.14, p.315";"Département des Arts graphiques"
cl020018443;"Homme enveloppé d'un manteau, coiffé d'une toque, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4694, Recto; Hollandais H 1164; vol.20, p.267";"Département des Arts graphiques"
cl020019449;"Figures de saints";"Perin, Alphonse";1828;"RF 5157, Recto; Inv. français, t. XIII B 1006; vol.20, p.345";"Département des Arts graphiques"
cl020026245;"Soldats jouant aux dés la tunique du Christ";"COYPEL l'un des";;"RF 12366, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020032980;"Trois groupes de figures nues enlacées : Héra et Ixion ; Hercule et Iole ; Mars,Vénus et Cupidon ; Naason";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 16; Inventaire Gros AJG 139; vol.26, p.170";"Département des Arts graphiques"
cl020032993;"Cinq copies d'après les maîtres (et l'Antique ?)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 29; Inventaire Gros AJG 152; vol.26, p.170";"Département des Arts graphiques"
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole k 177; vol.26, p.317";"Département des Arts graphiques"
cl020035650;"Têtes d'anges";"Delaroche, Paul";;"RF 35180, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020038717;"Moine en prières, agenouillé, les bras croisés";"Mignard, Nicolas";;"RF 36840, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038728;"Tête d'enfant jouflu, et quatre mains";"Mignard, Nicolas";;"RF 36848, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038729;"Religieux debout, tourné vers la droite";"Mignard, Nicolas";;"RF 36849, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038730;"Deux études de mains";"Mignard, Nicolas";;"RF 36849, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038731;"Religieux debout, tourné vers la gauche";"Mignard, Nicolas";;"RF 36850, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038734;"Etude de drapé pour une tenture";"Mignard, Nicolas";;"RF 36851, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020100259;"Madeleine à genoux et au pied de la Croix";"Fetti, Domenico";;"INV 3066, Recto; NIII 2583; MA 2475; vol.2, p.32";"Département des Arts graphiques"
cl020100593;"Etude de mains et de bras";"Maratti, Carlo";;"INV 3386, Recto; NIII 2695; MA 2570; vol.2, p.78";"Département des Arts graphiques"
cl020100779;"Tête d'homme barbu, tournée à droite, regardant vers le haut";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1546/1547";"INV 3570, Recto; NIII 1964; MA 1891; vol.2, p.112";"Département des Arts graphiques"
cl020101185;"Tête d'apôtre, de profil à gauche";"Santi, Raffaello, dit Raphaël";;"INV 3953, Recto; NIII 1447; MA 1394; vol.2, p.176";"Département des Arts graphiques"
cl020101200;"Trois hommes nus et une femme près d'un tombeau";"CALLIGRAPHIC FORGER";;"INV 3967, Recto; NIII 1521; MA 1463; vol.2, p.178";"Département des Arts graphiques"
cl020101972;"Un apôtre à genoux et endormi au Jardin des oliviers";"SPINELLI Parri di";;"INV 9841, Recto; NIII 25801; MA 12609; vol.5, p.7";"Département des Arts graphiques"
cl020102263;"Homme nu agnouillé, de face, un autre à genoux, tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 12141, Recto; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102264;"Tête de jeune homme, de face, profil d'homme et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 12141, Verso; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102284;"Deux pieds à moitié couverts d'une draperie, et enfant riant";"CALANDRUCCI Giacinto";;"INV 12156, Recto; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102290;"Bras nu, manche retroussée";"CALANDRUCCI Giacinto";;"INV 12160, Recto; NIII 17276; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102299;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 12169, Recto; NIII 17285; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl020103302;"Homme assis, enveloppé d'un manteau";"ANONYME ITALIEN XVIIè s";;"INV 13098, Verso; NIII 19936; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103344;"Etude de draperie pour un moine, debout, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 13130, Recto; NIII 19969; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103563;"Homme nu, debout, de face, et pied";"ANONYME ITALIEN XVIIè s";;"INV 13338, Verso; NIII 20279; MA 12549; Inventaire italien, t. VII Q 889; vol.6, p.219";"Département des Arts graphiques"
cl020103631;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 13400, Recto; NIII 20360; MA 12549; vol.6, p.230";"Département des Arts graphiques"
cl020103716;"Homme nu, à demi-allongé, reposant sur un rocher";"ANONYME ITALIEN XVIIè s";;"INV 13481, Recto; NIII 20455; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020103969;"Deux anges enlaçés, volant";"ANONYME ITALIEN XVIIè s";;"INV 13725, Recto; NIII 23071; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020104800;"Trois têtes, buste de femme, enfant nu, et reprises de sa jambe levée";"ANONYME ITALIEN XVIIè s";;"INV 14518, Recto; NIII 26785; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020104852;"Homme de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 14568, Recto; NIII 26998; MA 12620; Inventaire italien, t. VII Q 21; vol.6, p.442";"Département des Arts graphiques"
cl020105226;"Etude pour une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14922, Recto; LP 4633; NIII 33527; vol.6, p.513";"Département des Arts graphiques"
cl020107527;"Fragment du miracle de Jésus aux noces de Cana";"Lairesse, Gérard de";;"INV 22712, Recto; NIII 27908; MA 12629; Hollandais H 386; vol.9, p.359";"Département des Arts graphiques"
cl020108606;"Maisons dans un paysage toscan valonné, dominées par un château fort";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Recto; NIII 16130; MA 12522; vol.8, p.30";"Département des Arts graphiques"
cl020110470;"Jeune homme drapé, vu de dos, tourné vers la droite ; études de drapé de part et d'autre de la figure";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 20295, Recto; NIII 22646; MA 12584; Flamands F 1257; vol.8, p.334";"Département des Arts graphiques"
cl020111471;"Etude pour 'Aeternitas'";"ORSEL Victor";;"MI 1075, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111858;"Etudes de jambes";"REGNAULT Henri";;"RF 318, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111859;"Etude de draperies";"REGNAULT Henri";;"RF 319, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111862;"Etude d'homme, le coude droit plié";"REGNAULT Henri";;"RF 322, Recto; vol.19, p.31";"Département des Arts graphiques"
