ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010424697;"plomb marchand";;"1485 / 1615  (Renaissance)";"CN 696; 2 78 696";"Service de l'Histoire du Louvre"
cl010222311;"plomb marchand";;"1485 / 1615  (Renaissance)";"JC 106 037 10";"Service de l'Histoire du Louvre"
cl020549133;"Marchand d'esclaves";"DUFLOS Claude, le Jeune";;"18557 LR/ Recto; 18901; vol.8, p.44";"Département des Arts graphiques"
cl020004557;"Marchand d'ustensiles";"Carrache, Annibal (Carracci, Annibale)";;"INV 7615, Recto; NIII 5741; MA 5348; Inventaire italien, t. VII Q 665; vol.4, p.130";"Département des Arts graphiques"
cl020034089;"Marchand d'eau";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 24; vol.26, p.232";"Département des Arts graphiques"
cl020004551;"Marchand d'argile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7609, Recto; NIII 5768; MA 5375; Inventaire italien, t. VII Q 646; vol.4, p.129";"Département des Arts graphiques"
cl020034088;"Marchand de vinaigre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 23; vol.26, p.232";"Département des Arts graphiques"
cl020128257;"Etal de marchand";"Boudin, Eugène";;"RF 19288, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020126237;"Marchand de poterie";"Boudin, Eugène";;"RF 17791, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020004546;"Marchand de chaises";"Carrache, Annibal (Carracci, Annibale)";;"INV 7604, Recto; NIII 5784; MA 5390; Inventaire italien, t. VII Q 708; vol.4, p.129";"Département des Arts graphiques"
cl020004555;"Marchand de peignes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7613, Recto; NIII 5752; MA 5359; Inventaire italien, t. VII Q 640; vol.4, p.130";"Département des Arts graphiques"
cl020229711;"Le marchand de légumes";"LANOS Henri";;"RF 39649, Recto; LUX 400.D; vol.29, p.194";"Département des Arts graphiques"
cl020004547;"Marchand d'ail et d'oignons";"Carrache, Annibal (Carracci, Annibale)";;"INV 7605, Recto; NIII 5782; MA 5389; Inventaire italien, t. VII Q 670; vol.4, p.129";"Département des Arts graphiques"
cl020129083;"Etal d'un marchand de coquillages";"Boudin, Eugène";;"RF 19954, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020004545;"Marchand de dévidoire et de quenouilles";"Carrache, Annibal (Carracci, Annibale)";;"INV 7603, Recto; NIII 5786; MA 5392; vol.4, p.129";"Département des Arts graphiques"
cl020004559;"Marchand de volaille et de gibier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7617, Recto; NIII 5736; MA 5343; Inventaire italien, t. VII Q 643; vol.4, p.130";"Département des Arts graphiques"
cl020127365;"Marchand de vaisselle dans une rue";"Boudin, Eugène";;"RF 18603, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020104848;"Le débarquement nocturne d'un navire marchand";"ANONYME ITALIEN XVIIè s";;"INV 14564, Recto; NIII 26981; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020127331;"Cheval et charrette ; étalage de vaisselle ; marchand de vaisselle";"Boudin, Eugène";;"RF 18574, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020028685;"Mère et ses enfants, chez un marchand, à Saint-Prix";"Leprince, Auguste-Xavier";1822;"RF 13660, 10; vol.23, p.384";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020019898;"Tombeau dans l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5281.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020119264;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 72; vol.22, p.244";"Département des Arts graphiques"
cl010114355;"Statuette : Joueur de vielle";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221927;"Arabes autour d'un cheval";"Chassériau, Théodore";;"RF 25390, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020223192;Figures;"Chassériau, Théodore";;"RF 26056, 117; vol.25, p.230";"Département des Arts graphiques"
cl020223108;"Passage de la Mer Rouge";"Chassériau, Théodore";;"RF 26056, 33; vol.25, p.230";"Département des Arts graphiques"
cl020223194;"Groupe de figures";"Chassériau, Théodore";1841;"RF 26056, 119; vol.25, p.230";"Département des Arts graphiques"
cl020223121;Figures;"Chassériau, Théodore";;"RF 26056, 46; vol.25, p.230";"Département des Arts graphiques"
cl020223153;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 78; vol.25, p.230";"Département des Arts graphiques"
cl020223154;"Groupe de figures; homme barbu avec enfant";"Chassériau, Théodore";;"RF 26056, 79; vol.25, p.230";"Département des Arts graphiques"
cl020223155;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 80; vol.25, p.230";"Département des Arts graphiques"
cl020223149;Scène;"Chassériau, Théodore";;"RF 26056, 74; vol.25, p.230";"Département des Arts graphiques"
cl020223162;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 87; vol.25, p.230";"Département des Arts graphiques"
cl020223116;"Groupe de personnages";"Chassériau, Théodore";;"RF 26056, 41; vol.25, p.230";"Département des Arts graphiques"
