ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143824;"'Réglisse Sanguinède'";"CAPPIELLO Leonetto";1902;"RF 37340, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143825;"'Nuyens Menthe'";"CAPPIELLO Leonetto";1902;"RF 37341, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143826;"Louise Balthy : maquette définitive de l'affiche de 1902";"CAPPIELLO Leonetto";"vers 1902";"RF 37342, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143827;"Folies Bergères : maquette définitive de l'affiche de 1900";"CAPPIELLO Leonetto";"vers 1900";"RF 37343, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143828;"Chocolat Klauss : maquette définitive de l'affiche de 1903";"CAPPIELLO Leonetto";"vers 1903";"RF 37344, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143829;"Frou-Frou : maquette définitive de l'affiche de 1899";"CAPPIELLO Leonetto";"vers 1899";"RF 37345, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143830;"Portrait-charge de Mounet-Sully dans 'Oedipe-Roi' (1899) à mi-corps en toge";"CAPPIELLO Leonetto";;"RF 37346, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143831;"Portrait-charge de Sarah Bernhardt dans 'Hamlet'";"CAPPIELLO Leonetto";1900;"RF 37347, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143832;"Portrait-charge de Sarah Bernhardt dans 'La Dame aux Camélias'";"CAPPIELLO Leonetto";1899;"RF 37348, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143833;"Portrait-charge de Sarah Bernhardt dans 'L'Aiglon'";"CAPPIELLO Leonetto";;"RF 37349, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143834;"Portrait-charge de Cassive dans 'La Dame de chez Maxim's'";"CAPPIELLO Leonetto";1899;"RF 37350, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143835;"Portrait-charge d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37351, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143836;"Portrait-charge du roi d'Angleterre Edouard VII, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37352, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143837;"Portrait-charge de Mme Simone décorant son époux l'acteur le Bargy";"CAPPIELLO Leonetto";;"RF 37353, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143838;"Portrait-charge de Catulle-Mendès à mi-jambes, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37354, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143839;"Portrait-charge de Mademoiselle Brow-Potter";"CAPPIELLO Leonetto";;"RF 37355, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143840;"Portrait-charge de Sarah Bernhardt dans 'Médée'";"CAPPIELLO Leonetto";1898;"RF 37356, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143841;"Portrait-charge de la Belle Otero, en costume d'Espagnole, dansant";"CAPPIELLO Leonetto";;"RF 37357, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143842;"Portrait-charge de Cléo de Mérode, dansant, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 37358, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143843;"Portrait-charge de Cléo de Mérode, dansant, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 37359, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143844;"Portrait-charge de Forain, assis";"CAPPIELLO Leonetto";;"RF 37360, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143845;"Portrait-charge de Séverine, en buste, de face";"CAPPIELLO Leonetto";;"RF 37361, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143846;"Portrait-charge de Massenet avec sa muse";"CAPPIELLO Leonetto";;"RF 37362, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143847;"Portrait-charge de De Max à mi-jambes de profil à droite, déclamant";"CAPPIELLO Leonetto";;"RF 37363, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143848;"Portrait-charge de Lucie Delarue-Mardrus, debout, sur un socle";"CAPPIELLO Leonetto";;"RF 37364, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143849;"Maquette de l'affiche de la 'Caisse Simon' (1901)";"CAPPIELLO Leonetto";;"RF 37365, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143850;"Maquette de l'affiche du 'Corset le Furet' (1901)";"CAPPIELLO Leonetto";;"RF 37366, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143851;"Maquette de l'affiche du 'Bec Regina'";"CAPPIELLO Leonetto";;"RF 37367, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143852;"Actrice avançant vers la gauche : elle tient un rouleau et un sac";"CAPPIELLO Leonetto";;"RF 37368, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143853;"Maquette de l'affiche du 'Xerez Ruiz' (1902-1908)";"CAPPIELLO Leonetto";;"RF 37369, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143854;"Maquette de l'affiche 'Le Petit Coquin. Dessert exquis' (1901)";"CAPPIELLO Leonetto";;"RF 37370, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143855;"Caricature de Greta Garbo";"CAPPIELLO Leonetto";;"RF 37371, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143856;"Caricature de Greta Garbo";"CAPPIELLO Leonetto";;"RF 37372, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143857;"Croquis caricatural d'une tête d'homme, de profil à gauche : Fordyce";"CAPPIELLO Leonetto";;"RF 37373, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143858;"Croquis caricatural d'une tête d'homme ronde, avec moustaches";"CAPPIELLO Leonetto";;"RF 37374, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143859;"Croquis caricatural d'un homme vu en buste, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37375, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143860;"Petit croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37376, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143861;"Petit croquis caricatural inachevé d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 37377, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143862;"Croquis caricatural de deux personnages montant à âne";"CAPPIELLO Leonetto";;"RF 37378, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143863;"Croquis caricatural d'une tête d'homme de face, bouche ouverte";"CAPPIELLO Leonetto";;"RF 37379, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143864;"Croquis caricatural d'une tête d'homme de face, avec béret et moustaches";"CAPPIELLO Leonetto";;"RF 37380, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143865;"Croquis caricatural d'une tête d'homme de profil à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 37381, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143866;"Croquis caricatural d'une tête d'homme de trois quarts à gauche, moustaches";"CAPPIELLO Leonetto";;"RF 37382, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143867;"Croquis caricatural inachevé d'une tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 37383, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143869;"Croquis caricatural d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37385, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143870;"Croquis caricatural inachevé d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37386, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143871;"Homme vu à mi-corps, de trois quarts à droite, souriant légèrement";"CAPPIELLO Leonetto";;"RF 37387, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143873;"Croquis caricatural d'un homme corpulent à mi-corps, de profil à droite";"CAPPIELLO Leonetto";;"RF 37389, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143874;"Croquis caricatural d'un homme vu en buste, de profil à droite";"CAPPIELLO Leonetto";;"RF 37390, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143875;"Croquis caricatural d'un homme vu de profil à droite, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37391, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143876;"Croquis caricatural d'un homme corpulent vu à mi-corps";"CAPPIELLO Leonetto";;"RF 37392, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143877;"Tête d'homme, de profil à droite, avec binocles";"CAPPIELLO Leonetto";;"RF 37393, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143878;"Tête d'homme, de trois quarts à droite, avec chapeau,";"CAPPIELLO Leonetto";;"RF 37394, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143879;"Croquis caricatural d'une tête d'homme de face, avec binocles";"CAPPIELLO Leonetto";;"RF 37395, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143880;"Etude de costume XVIIIè";"CAPPIELLO Leonetto";;"RF 37396, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143881;"Croquis caricatural d'un homme en costume XVIIIè, à mi-corps";"CAPPIELLO Leonetto";;"RF 37397, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143882;"Croquis d'un homme nu à mi-jambes de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37398, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143883;"Tête d'homme, profil perdu, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37399, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143884;"Croquis de têtes, inachevés";"CAPPIELLO Leonetto";;"RF 37399, Verso; vol.30, p.25";"Département des Arts graphiques"
cl020143885;"Croquis caricatural, inachevé, d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37400, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143886;"Croquis caricatural d'une tête d'homme de face, grosses lèvres";"CAPPIELLO Leonetto";;"RF 37401, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143887;"Croquis caricatural d'une tête d'homme de profil à gauche";"CAPPIELLO Leonetto";;"RF 37401, Verso; vol.30, p.25";"Département des Arts graphiques"
cl020143888;"Croquis caricatural d'une tête de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37402, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143889;"Croquis inachevé d'une tête, de face";"CAPPIELLO Leonetto";;"RF 37402, Verso; vol.30, p.25";"Département des Arts graphiques"
cl020143890;"Croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37403, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143891;"Tête d'homme de profil à gauche";"CAPPIELLO Leonetto";;"RF 37404, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143892;Silhouettes;"CAPPIELLO Leonetto";;"RF 37404, Verso; vol.30, p.25";"Département des Arts graphiques"
cl020143893;"Croquis caricatural d'une tête d'homme de profil à gauche";"CAPPIELLO Leonetto";;"RF 37405, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143894;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37406, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143895;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37407, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143896;"Croquis d'une tête d'homme, de trois quarts à droite, inachevée";"CAPPIELLO Leonetto";;"RF 37408, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143897;"Croquis caricatural d'une tête d'homme, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 37408, Verso; vol.30, p.26";"Département des Arts graphiques"
cl020143898;"Croquis caricatural d'un homme en buste, de face, en costume de Pierrot";"CAPPIELLO Leonetto";;"RF 37409, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143899;"Croquis caricatural d'une grosse tête d'homme, avec une frange";"CAPPIELLO Leonetto";;"RF 37410, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143900;"Homme vu à mi-corp, de trois quarts à gauche, mains sur les hanches";"CAPPIELLO Leonetto";;"RF 37411, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143901;"Tête d'homme, de profil à gauche, avec favoris, coiffé d'un casque";"CAPPIELLO Leonetto";;"RF 37412, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143902;"Croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37413, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143903;"Feuille de croquis";"CAPPIELLO Leonetto";;"RF 37414, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143904;"Tête d'homme, de profil à gauche, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37415, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143905;"Croquis caricatural d'un homme corpulent, couronné, vu à mi-corps";"CAPPIELLO Leonetto";;"RF 37416, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143906;"Tête d'homme, de profil à gauche, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37417, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143907;"Tête d'homme, de face, large front";"CAPPIELLO Leonetto";;"RF 37418, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143909;"Homme vu en buste, de face, avec chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37420, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143910;"Croquis caricatural d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37421, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143911;"Reprise au trait du même profil";"CAPPIELLO Leonetto";;"RF 37421, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020143912;"Croquis caricatural d''Ermete Novelli, de trois quarts vers la droite";"CAPPIELLO Leonetto";;"RF 37422, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143913;"Tête d'homme, de face, coiffé d'un haut de forme";"CAPPIELLO Leonetto";;"RF 37423, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143914;"Croquis caricatural d'une tête coiffée d'un haut-de-forme";"CAPPIELLO Leonetto";;"RF 37424, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143915;"Croquis caricatural d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37424, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020143916;"Croquis caricatural d'un clown, en buste, de profil à droite";"CAPPIELLO Leonetto";;"RF 37425, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143917;"Tête d'homme noir coiffé d'un chapeau melon, de face, et croquis indéterminés";"CAPPIELLO Leonetto";;"RF 37425, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020143918;"Feuille de croquis";"CAPPIELLO Leonetto";;"RF 37426, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143919;"Croquis caricatural de Mounet-Sully dans 'Oedipe-Roi', de profil à gauche";"CAPPIELLO Leonetto";;"RF 37427, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143920;"Croquis inachevé d'une tête d'homme, de face, toute ronde";"CAPPIELLO Leonetto";;"RF 37428, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143921;"Croquis caricatural d'une femme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37428, Verso; vol.30, p.28";"Département des Arts graphiques"
cl020143922;"Tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37429, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143923;"Croquis coupé";"CAPPIELLO Leonetto";;"RF 37429, Verso; vol.30, p.28";"Département des Arts graphiques"
cl020143924;"Tête d'homme, tournée vers la gauche, avec moustaches et barbiche";"CAPPIELLO Leonetto";;"RF 37430, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143925;"Croquis caricatural d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37431, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143926;Silhouettes;"CAPPIELLO Leonetto";;"RF 37431, Verso; vol.30, p.28";"Département des Arts graphiques"
cl020143927;"Tête d'homme de profil à droite, avec moustaches";"CAPPIELLO Leonetto";;"RF 37432, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143928;"Tête d'homme de trois quarts à gauche, nez busqué, avec moustache";"CAPPIELLO Leonetto";;"RF 37433, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143929;"Profil caricatural de Victor Maurel dans Falstaff";"CAPPIELLO Leonetto";;"RF 37434, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143930;"Croquis d'une tête de femme de profil vers la droite";"CAPPIELLO Leonetto";;"RF 37434, Verso; vol.30, p.28";"Département des Arts graphiques"
cl020143931;"Homme en buste, de trois quarts à gauche, avec moustache, barbiche, col dur";"CAPPIELLO Leonetto";;"RF 37435, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143932;"Deux croquis inachevés d'une tête d'homme, de trois quarts et de profil";"CAPPIELLO Leonetto";;"RF 37436, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143933;"Homme vu à mi-corps, de trois quarts à droite, avec long nez";"CAPPIELLO Leonetto";;"RF 37437, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143934;"Tête d'homme, de profil à droite, aux cheveux formant calotte";"CAPPIELLO Leonetto";;"RF 37438, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143935;"Croquis rapide d'une tête de femme, de dos, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37438, Verso; vol.30, p.29";"Département des Arts graphiques"
cl020143936;"Tête d'homme, de profil à droite, cheveux mi-longs, petite moustache";"CAPPIELLO Leonetto";;"RF 37439, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143937;"Homme vu en buste, de trois quarts à droite, cheveux séparés par une raie";"CAPPIELLO Leonetto";;"RF 37440, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143938;"Tête d'homme de trois quarts à droite, avec longue moustache";"CAPPIELLO Leonetto";;"RF 37441, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143939;"Feuille de croquis, à gauche, profil caricatural d'un homme vu en buste";"CAPPIELLO Leonetto";;"RF 37442, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143940;"Croquis caricatural d'une tête d'homme, et croquis non identifiés";"CAPPIELLO Leonetto";;"RF 37442, Verso; vol.30, p.29";"Département des Arts graphiques"
cl020143941;"Feuille de croquis";"CAPPIELLO Leonetto";;"RF 37443, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143942;"Homme vu en buste, de face, les yeux regardant à droite : Maxime Desjardins dans Theodora";"CAPPIELLO Leonetto";;"RF 37444, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143943;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37445, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143944;"Homme vu à mi-corps, de face, avec un chapeau melon, et une moustache";"CAPPIELLO Leonetto";;"RF 37446, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143945;"Tête d'homme, de trois quarts à droite, aux cheveux ébourrifés";"CAPPIELLO Leonetto";;"RF 37447, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143946;"Tête d'homme au nez retroussé, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37448, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143947;"Tête d'homme barbu, coiffé d'un casque ailé, de profil à droite";"CAPPIELLO Leonetto";;"RF 37449, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143948;"Guerrier barbu, marchant vers la droite, avec casque ailé";"CAPPIELLO Leonetto";;"RF 37450, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143949;"Homme à demi nu, marchant vers la droite, plutôt échevelé";"CAPPIELLO Leonetto";;"RF 37451, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143950;"Personnage costumé en oiseau, tourné vers la gauche, avec un nez crochu";"CAPPIELLO Leonetto";;"RF 37452, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143951;"Tête de guerrier barbu, longs cheveux, avec casque surmonté d'une aigrette";"CAPPIELLO Leonetto";;"RF 37453, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143952;"Tête d'homme avec perruque de femme (?), de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37454, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143953;"Croquis caricatural d'une tête d'homme, de face, les yeux très ronds";"CAPPIELLO Leonetto";;"RF 37455, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143954;"Croquis indéterminés, et annotations";"CAPPIELLO Leonetto";;"RF 37455, Verso; vol.30, p.30";"Département des Arts graphiques"
cl020143955;"Feuille de croquis avec une tête d'homme aux grandes oreilles, souriant";"CAPPIELLO Leonetto";;"RF 37456, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143956;"Croquis inachevé d'une tête d'homme, de face, avec grandes moustaches";"CAPPIELLO Leonetto";;"RF 37457, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143957;"Croquis d'une tête d'homme, avec moustaches, de face";"CAPPIELLO Leonetto";;"RF 37458, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143958;"Croquis inachevé d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37459, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143959;"Tête d'homme de trois quarts à droite, avec moustaches tombantes";"CAPPIELLO Leonetto";;"RF 37460, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143960;"Croquis d'une silhouette féminine, tournée vers la droite";"CAPPIELLO Leonetto";;"RF 37460, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020143961;"Croquis rapide d'un homme à genoux devant une femme";"CAPPIELLO Leonetto";;"RF 37461, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143962;"Deux croquis d'une silhouette féminine, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37461, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020143963;"Homme avec lunettes, les mains à hauteur de la poitrine";"CAPPIELLO Leonetto";;"RF 37462, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143964;"Tête d'homme de face, avec lunettes";"CAPPIELLO Leonetto";;"RF 37463, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143965;"Homme de trois quarts à gauche, mains à hauteur de la poitrine";"CAPPIELLO Leonetto";;"RF 37463, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020143966;"Deux caricatures de Georges Beer";"CAPPIELLO Leonetto";;"RF 37464, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143967;"Homme vu à mi-jambes, de trois quarts à droite, avec des lunettes";"CAPPIELLO Leonetto";;"RF 37465, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143968;"Croquis tronqué d'une silhouette masculine";"CAPPIELLO Leonetto";;"RF 37465, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020143969;"Homme vu à mi-corps, de profil à gauche, avec lunettes";"CAPPIELLO Leonetto";;"RF 37466, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143970;"Tête d'homme, de profil à droite, au nez épaté, avec favoris";"CAPPIELLO Leonetto";;"RF 37467, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143971;Caricatures;"CAPPIELLO Leonetto";;"RF 37468, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143972;"Tête d'homme au nez épaté, avec moustaches et favoris";"CAPPIELLO Leonetto";;"RF 37469, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143973;"Homme vu en buste, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37470, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143974;"Homme vu à mi-corps, de face, avec petite moustache ; croquis d'un pied";"CAPPIELLO Leonetto";;"RF 37471, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143975;"Homme corpulent, vu à mi-jambes, de trois quarts vers la gauche";"CAPPIELLO Leonetto";;"RF 37472, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143976;"Croquis schématique d'une tête ceinte d'un ruban";"CAPPIELLO Leonetto";;"RF 37472, Verso; vol.30, p.32";"Département des Arts graphiques"
cl020143977;"Homme vu à mi-jambes, de profil à gauche, moustaches";"CAPPIELLO Leonetto";;"RF 37473, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143978;"Homme corpulent vu à mi-jambes , de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37474, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143979;"Deux têtes caricaturales";"CAPPIELLO Leonetto";;"RF 37475, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143980;"Deux croquis inachevés d'une tête d'homme, et d'une tête de femme";"CAPPIELLO Leonetto";;"RF 37476, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143981;"Deux croquis inachevés d'une tête d'homme avec une petite moustache";"CAPPIELLO Leonetto";;"RF 37477, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143982;"Tête d'homme, de profil à gauche, avec petite moustache, inachevée";"CAPPIELLO Leonetto";;"RF 37478, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143983;"Tête de femme, de face, souriant, et léger croquis d'un nez, et de deux yeux";"CAPPIELLO Leonetto";;"RF 37479, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143984;"Fragment d'un croquis indéterminé";"CAPPIELLO Leonetto";;"RF 37479, Verso; vol.30, p.33";"Département des Arts graphiques"
cl020143985;"Tête de femme, de face, yeux étirés, bouche rouge : Marthe Brandès";"CAPPIELLO Leonetto";;"RF 37480, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143986;"Fragment d'une silhouette féminine en robe longue";"CAPPIELLO Leonetto";;"RF 37480, Verso; vol.30, p.33";"Département des Arts graphiques"
cl020143987;"Femme vue en buste, de profil à gauche, corsage à motifs : Marthe Brandès";"CAPPIELLO Leonetto";;"RF 37481, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143988;"Croquis caricatural d'une tête de femme, de face: Jeanne Granier";"CAPPIELLO Leonetto";;"RF 37482, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143989;"Tête de femme, de face, chevelure en casque";"CAPPIELLO Leonetto";;"RF 37483, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143990;"Tête de femme avec un chapeau, en profil perdu vers la droite";"CAPPIELLO Leonetto";;"RF 37484, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143991;"Feuille de croquis, tête de femme, de face et motif décoratif";"CAPPIELLO Leonetto";;"RF 37485, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143992;"Femme vue à mi-jambes, de dos, tournée vers la droite";"CAPPIELLO Leonetto";;"RF 37486, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143993;"Croquis indéterminé";"CAPPIELLO Leonetto";;"RF 37486, Verso; vol.30, p.33";"Département des Arts graphiques"
cl020143994;"Tête de femme, de face, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37487, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143995;"Profil d'une tête, à droite";"CAPPIELLO Leonetto";;"RF 37488, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143996;"Tête de femme, de profil à gauche, coiffure de clown";"CAPPIELLO Leonetto";;"RF 37489, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143997;"Tête de femme, de face, coiffée d'une sorte de casque, souriant";"CAPPIELLO Leonetto";;"RF 37490, Recto; vol.30, p.34";"Département des Arts graphiques"
