ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000990;"Un saint abbé à genoux les bras tendus vers une croix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 499, Recto; NIII 23702; MA 12588; vol.1, p.90";"Département des Arts graphiques"
cl020001000;"Danse pastorale";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 509, Recto; NIII 2520; MA 2414; vol.1, p.92";"Département des Arts graphiques"
cl020001085;"Saint François stigmatisé étendu";"Bilivert, Giovanni";;"INV 587, Recto; NIII 941; MA 917; Inventaire italien, t. IV R 101; vol.1, p.102";"Département des Arts graphiques"
cl020001098;"Deux termes, l'un de vieillard, l'autre de jeune femme";"Buonaccorsi, Pietro";;"INV 599, Recto; NIII 571; MA 564; vol.1, p.105";"Département des Arts graphiques"
cl020001104;"Frise d'angelots";"Buonaccorsi, Pietro";;"INV 605, Recto; NIII 585; MA 577; vol.1, p.107";"Département des Arts graphiques"
cl020001106;"Ornement d'architecture avec deux angelots de chaque côté d'une fenêtre";"MARTINELLI Niccolo";;"INV 607, Recto; NIII 587; MA 579; vol.1, p.107";"Département des Arts graphiques"
cl020001128;"Triomphe de Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 628, Recto; NIII 573; MA 566; vol.1, p.111";"Département des Arts graphiques"
cl020001140;"Miracle de saint Benoît";"PIOLA Domenico I";"Vers 1660/1670";"INV 62, Recto; NIII 1052; MA 1024; vol.1, p.10";"Département des Arts graphiques"
cl020001263;"Buste de Cléopâtre";"CLOVIO Giulio";;"INV 733, Recto; NIII 168; MA 165; vol.1, p.127";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl020001604;"Vierge à l'Enfant trônant, entourée par huit saints";"NERONI Bartolommeo";;"INV 1013, Recto; NIII 428; MA 421; Inventaire italien, t.I U 111; vol.1, p.161";"Département des Arts graphiques"
cl020001650;"Martyre de saint Sébastien";"Empoli, Jacopo da";;"INV 1056, Recto; NIII 24803; MA 12599; vol.1, p.167";"Département des Arts graphiques"
cl020001753;"Saint Jean soutenant la Vierge évanouie et deux Saintes Femmes";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1150, Recto; NIII 9; MA 10; vol.1, p.181";"Département des Arts graphiques"
cl020001836;"Scènes de l'histoire de Jacob et Esaü";"GABBIANI Anton Domenico";;"INV 1232, Recto; NIII 6; MA 7; Inventaire italien, t. IV R 336; vol.1, p.193";"Département des Arts graphiques"
cl020001837;"Yahvé apparaissant à Moïse sur le Sinaï";"GABBIANI Anton Domenico";;"INV 1233, Recto; NIII 7; MA 8; Inventaire italien, t. IV R 337; vol.1, p.193";"Département des Arts graphiques"
cl020001838;"Israélites traversant le Jourdain";"GABBIANI Anton Domenico";;"INV 1234, Recto; NIII 8; MA 9; Inventaire italien, t. IV R 338; vol.1, p.193";"Département des Arts graphiques"
cl020001985;"Sainte Famille adorée par sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 1350, Recto; NIII 998; MA 974; Inventaire italien, t. IV R 707; vol.1, p.211";"Département des Arts graphiques"
cl020002127;"Trois nus masculins, de face, de dos, de profil ; deux études de bras";"Antonio del Pollaiuolo";;"INV 1486, Recto; NIII 650; MA 639; vol.1, p.238";"Département des Arts graphiques"
cl020002258;"Assomption de la Vierge";"SALIMBENI Arcangelo di Leonardo";;"INV 1608, Recto; NIII 1308; MA 1261; Inventaire italien, t.III W 391; vol.1, p.256";"Département des Arts graphiques"
cl020002266;"Adoration du Saint Sacrement";"SALIMBENI Ventura";1606;"INV 1616, Recto; NIII 1319; MA 1271; Inventaire italien, t.III W 402; vol.1, p.258";"Département des Arts graphiques"
cl020002298;"La Présentation du Christ au Temple ou la Circonsision";"TRAMONTANO Decio";;"INV 1643, Recto; NIII 609; MA 596; Inventaire italien, t.I U 322; vol.1, p.266";"Département des Arts graphiques"
cl020002332;"Saint Jean";"Puligo, Domenico";;"INV 1674, Recto; NIII 461; MA 452; vol.1, p.272";"Département des Arts graphiques"
cl020002424;"Saint Jean l'Evangéliste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1732, Recto; NIII 26173; MA 12612; vol.1, p.281";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020002610;"Amours dans un paysage";"TESTA Pietro";;"INV 1894, Recto; NIII 980; MA 956; vol.1, p.311";"Département des Arts graphiques"
cl020002638;"Saint François adore l'Enfant Jésus couché sur les genoux de sa mère";"TESTA Pietro";;"INV 1918, Recto; NIII 978; MA 954; vol.1, p.316";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl020003336;"Hercule terrassant le lion de Némée";"Antonio del Pollaiuolo";;"INV 2519, Recto; NIII 1643; MA 1584; vol.1, p.412";"Département des Arts graphiques"
cl020003579;"Trois études d'écorchés vus de profil, torse et bras";"Allori, Alessandro";;"INV 2723, Recto; NIII 24542; MA 12596; Inventaire italien, t.III W 17; vol.1, p.436";"Département des Arts graphiques"
cl020003721;"Saint Joseph avec l'Enfant, allongé devant lui, sur une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6865, Recto; NIII 6074; MA 5652; vol.4, p.6";"Département des Arts graphiques"
cl020003730;"Le Christ et la Samaritaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6874, Recto; NIII 6078; MA 5656; vol.4, p.8";"Département des Arts graphiques"
cl020003760;"Un vieillard et un guerrier vus à mi-corps";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6904, Recto; NIII 6103; MA 5681; vol.4, p.13";"Département des Arts graphiques"
cl020003765;"Femme dépliant un rouleau de parchemin : une sibylle";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6909, Recto; NIII 6106; MA 5683; vol.4, p.13";"Département des Arts graphiques"
cl020003766;"Femme, assise, déroulant un parchemin : la sibylle de Cumes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6910, Recto; NIII 6107; MA 5684; vol.4, p.13";"Département des Arts graphiques"
cl020003767;"Femme, assise, le bras reposant sur un vase : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6911, Recto; NIII 6108; MA 5685; vol.4, p.14";"Département des Arts graphiques"
cl020003890;"Saint François à genoux devant un crucifix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7026, Recto; NIII 24307; MA 12594; vol.4, p.32";"Département des Arts graphiques"
cl020003931;"Etude pour un tombeau sur lequel est assis un homme lisant";"BEZZI Giovanni Francesco";;"INV 7053, Recto; NIII 5082; MA 4769; Inventaire italien, t. XII RS 273; vol.4, p.39";"Département des Arts graphiques"
cl020004269;"Homme debout, tourné vers la gauche, coiffé d'un chapeau";"POCCETTI Bernardino";;"INV 7349, Recto; NIII 5694; MA 5302; Inventaire italien, t.III W 330; vol.4, p.90";"Département des Arts graphiques"
cl020004380;"Trois philosophes devant un paysage fluvial";"Carrache, Annibal (Carracci, Annibale)";;"INV 7447, Recto; NIII 5364; MA 5026; Inventaire italien, t. VII Q 738; vol.4, p.105";"Département des Arts graphiques"
cl020004479;"La Vierge et l'Enfant Jésus sur des coussins au pied d'un arbre";"TACCONI Innocenzo";;"INV 7539, Recto; NIII 25701; MA 12608; vol.4, p.119";"Département des Arts graphiques"
cl020004494;"Saint Antoine assis sur un trône, entouré d'anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7554, Recto; NIII 433; MA 425; vol.4, p.121";"Département des Arts graphiques"
cl020004698;"Femme assise à terre, tenant un enfant entre ses genoux : Vierge à l'Enfant?";"Schedone, Bartolomeo";;"INV 7753, Recto; NIII 908; MA 884; vol.4, p.153";"Département des Arts graphiques"
cl020004762;"Scène dans une église";"Carrache, Augustin (Carracci, Agostino)";;"INV 7815, Recto; NIII 5663; MA 5275; Inventaire italien, t. VII Q 249; vol.4, p.164";"Département des Arts graphiques"
cl020005154;"Deux figures sur un chemin, dans un paysage";"CARRACCI Ecole des";;"INV 8191, Recto; NIII 24406; MA 12595; Inventaire italien, t. VII Q 394; vol.4, p.224";"Département des Arts graphiques"
cl020005232;"La Vierge à l'Enfant entourée de deux saints";"FRANCUCCI Innocenzo";;"INV 8263, Recto; NIII 4908; MA 4598; Inventaire italien, t. XII RS 87; vol.4, p.237";"Département des Arts graphiques"
cl020005311;"Vaste paysage de bord de mer, avec trois enfants jouant";"Grimaldi, Giovanni Francesco";;"INV 8336, Recto; NIII 6195; MA 5761; vol.4, p.248";"Département des Arts graphiques"
cl020005318;"Vaste paysage montagneux, avec une rivière passant à travers champs";"Grimaldi, Giovanni Francesco";;"INV 8343, Recto; NIII 6203; MA 5768; vol.4, p.249";"Département des Arts graphiques"
cl020005320;"Paysage avec fabriques et cascades";"Grimaldi, Giovanni Francesco";;"INV 8345, Recto; NIII 6206; MA 5771; vol.4, p.249";"Département des Arts graphiques"
cl020005324;"Plaine en bord de mer, visible à travers des taillis";"Grimaldi, Giovanni Francesco";;"INV 8348, Recto; NIII 6211; MA 5775; vol.4, p.250";"Département des Arts graphiques"
cl020005325;"Paysage boisé et vallonné, avec un clocher émergeant au loin";"Grimaldi, Giovanni Francesco";;"INV 8348, Verso; NIII 6211; MA 5775; vol.4, p.250";"Département des Arts graphiques"
cl020005334;"Paysage avec un joueur de cornemuse";"Grimaldi, Giovanni Francesco";;"INV 8355, Recto; NIII 6220; MA 5782; Inventaire italien, t. VII Q 789; vol.4, p.251";"Département des Arts graphiques"
cl020005337;"Trois figures près de ruines antiques, dans un paysage";"Grimaldi, Giovanni Francesco";;"INV 8358, Recto; NIII 24339; MA 12594; vol.4, p.252";"Département des Arts graphiques"
cl020005389;"Prédication de saint Jean-Baptiste dans le désert";"Mola, Pier Francesco";;"INV 8405, Recto; NIII 6227; MA 5786; vol.4, p.259";"Département des Arts graphiques"
cl020005409;"Apparition de la Vierge à l'Enfant à des saints";"Mola, Pier Francesco";;"INV 8424, Recto; NIII 6232; MA 5788; vol.4, p.262";"Département des Arts graphiques"
cl020005417;"Un ange apparaît à Agar et Ismaël";"Mola, Pier Francesco";;"INV 8432, Recto; NIII 23815; MA 12589; vol.4, p.263";"Département des Arts graphiques"
cl020005440;"Apparition de la Vierge à l'Enfant et de sainte Madeleine à saint Bruno";"MONTI Francesco";;"INV 8451, Recto; NIII 8089; MA 7592; vol.4, p.266";"Département des Arts graphiques"
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020006062;"Apparition de la Vierge à sainte Véronique et sainte Madeleine";"Sirani, Elisabetta";;"INV 9017, Recto; NIII 6276; MA 5828; vol.4, p.359";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020006234;"Feuillet avec monnaie à l'effigie d'Auguste";"ANTONIO DA VERCELLI";;"INV 9170.BIS, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 54; vol.4, p.388";"Département des Arts graphiques"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020006237;"Feuillet avec monnaie à l'effigie de Claude";"ANTONIO DA VERCELLI";;"INV 9172, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 57; vol.4, p.390";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020006283;"L'Adoration des bergers";"BENSO Giulio";;"INV 9213, Recto; NIII 6617; MA 6145; vol.4, p.397";"Département des Arts graphiques"
cl020006323;"Sortie des Limbes et du Purgatoire";"Cambiaso, Luca";;"INV 9253, Recto; NIII 6633; MA 6161; vol.4, p.403";"Département des Arts graphiques"
cl020006357;"Trois moines assis autour d'une table, un livre ouvert devant eux";"Cambiaso, Luca";;"INV 9287, Recto; NIII 24693; MA 12598; vol.4, p.409";"Département des Arts graphiques"
cl020006454;"Hercule portant les colonnes";"Cambiaso, Luca";;"INV 9381, Recto; NIII 24729; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020006864;"Homme debout, drapé, tenant un livre";"Rosa, Salvator";;"INV 9742, Recto; NIII 25574; MA 12606; vol.4, p.492";"Département des Arts graphiques"
cl020006868;"Trois études de figures assises";"Rosa, Salvator";"Vers 1652";"INV 9746, Recto; NIII 3103; MA 2957; vol.4, p.492";"Département des Arts graphiques"
cl020007000;"Salomon ordonnant la construction du Temple";"Paolo Caliari, dit Veronese";;"INV 4683, Recto; NIII 3636; MA 3448; vol.3, p.7";"Département des Arts graphiques"
cl020007046;"Mise au Tombeau";"CAMPAGNOLA Domenico";;"INV 4728, Recto; NIII 3499; MA 3316; vol.3, p.15";"Département des Arts graphiques"
cl020007097;"Edifice ruiné dans un paysage";"CAMPAGNOLA Domenico";;"INV 4779, Recto; NIII 24011; MA 12591; vol.3, p.23";"Département des Arts graphiques"
cl020007112;"Vue de la place Saint-Marc, à Venise";"Canaletto (Antonio Canal, dit)";;"INV 4794, Recto; NIII 4080; MA 3866; vol.3, p.26";"Département des Arts graphiques"
cl020007132;"La Vierge assise soutenant l'Enfant Jésus qui joue avec saint Jean";"Farinati, Paolo";;"INV 4814, Recto; NIII 3713; MA 3523; vol.3, p.29";"Département des Arts graphiques"
cl020007153;"L'Assomption de la Vierge";"Farinati, Paolo";;"INV 4835, Recto; NIII 3723; MA 3533; vol.3, p.33";"Département des Arts graphiques"
cl020007199;"Frise composée d'enfants, de monstres et d'animaux";"Farinati, Paolo";;"INV 4881, Recto; NIII 8163; MA 7665; vol.3, p.40";"Département des Arts graphiques"
cl020007262;"Partie d'un cortège avec une bacchante, un centaure et d'autres personnages";"Franco Battista";;"INV 4943, Recto; NIII 8067; MA 7570; vol.3, p.50";"Département des Arts graphiques"
cl020007288;"Des barbares vaincus implorant la clémence d'un empereur couronné";"Franco Battista";"Vers 1550/1552";"INV 4967, Recto; NIII 3945; MA 3743; vol.3, p.54";"Département des Arts graphiques"
cl020007291;"Feuille d'études, avec une femme assise, un enfant et deux personnages debout";"Franco Battista";"Vers 1540";"INV 4970, Recto; NIII 25917; MA 12610; vol.3, p.54";"Département des Arts graphiques"
cl020007328;"Etude de deux femmes drapées, la première n'ayant pas de tête";"Carpi, Girolamo da";;"INV 5004, Recto; NIII 26101; MA 12612; vol.3, p.59";"Département des Arts graphiques"
cl020007453;"Tête d'homme barbu, regardant vers la gauche";"Muziano, Girolamo";;"INV 5136, Recto; NIII 3603; MA 3418; vol.3, p.82";"Département des Arts graphiques"
cl020007484;"La Vierge et l'Enfant adorés par saint Dominique et saint Antoine de Padoue";"Palma Giovane (Jacopo Palma, dit)";;"INV 5164, Recto; NIII 3541; MA 3357; vol.3, p.86";"Département des Arts graphiques"
cl020007522;"Incrédulité de saint Thomas";"Palma Giovane (Jacopo Palma, dit)";;"INV 5198, Recto; NIII 3328; MA 3155; vol.3, p.91";"Département des Arts graphiques"
cl020007715;"Le Christ descendu de la Croix et la Vierge évanouie";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5369, Recto; NIII 348; MA 344; vol.3, p.118";"Département des Arts graphiques"
cl020007809;"Femme assise, lisant, entourée de quatre enfants : Vierge à l'Enfant avec le petit saint Jean et deux autres enfants ou Allégorie de la Charité?";"ANONYME LOMBARD XVIè s";;"INV 5457, Recto; ; MA 3304; vol.3, p.132";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl020008323;"Christ en gloire sur des nuées";"BOCCACCINO Camillo";;"INV 5942, Recto; NIII 4467; MA 4215; vol.3, p.219";"Département des Arts graphiques"
cl020008324;"Etude de la draperie du Christ dans le Couronnement de la Vierge";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5943, Recto; NIII 4421; MA 4178; vol.3, p.219";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020008345;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Recto; NIII 4427; MA 4183; vol.3, p.222";"Département des Arts graphiques"
cl020008352;"Etude de deux hommes assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5970, Recto; NIII 4440; MA 4193; vol.3, p.223";"Département des Arts graphiques"
cl020008399;"Dieu le Père entouré d'anges";"SACCHIENSE Giovanni Antonio";;"INV 6017, Recto; NIII 24869; MA 12600; vol.3, p.231";"Département des Arts graphiques"
cl020008402;"Saint François à genoux devant un crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1583/1586";"INV 6020, Recto; NIII 4426; MA 4182; Inventaire italien, t. VII Q 3; vol.3, p.232";"Département des Arts graphiques"
cl020008410;"Vieil homme se crouvrant d'une draperie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6027, Recto; NIII 4422; MA 4179; vol.3, p.233";"Département des Arts graphiques"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl020008553;"Histoire de Niobé: deux groupes d'offrants et un prêtre se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Recto; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020008555;"Histoire de Niobé: deux groupes d'offrants et un prêtre se prosternant devant la statue de Latone";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Recto; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl020008556;"La continence de Scipion (ou La famille de Darius devant Alexandre ?) ; prisonniers amenés devant un magistrat ; vase";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6157, Verso; NIII 23641; MA 12588; vol.3, p.256";"Département des Arts graphiques"
cl020008559;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6160, Recto; NIII 1740; MA 1672; vol.3, p.257";"Département des Arts graphiques"
cl020008767;"Un ange arrêtant le bras d'Abraham prêt à immoler son fils";"CAVEDONE Giacomo";;"INV 6282, Recto; NIII 4358; MA 4125; vol.3, p.279";"Département des Arts graphiques"
cl020008914;"Saint Jérôme assis contre le tronc d'un arbre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6402, Recto; NIII 4535; MA 4279; vol.3, p.301";"Département des Arts graphiques"
cl020009034;"Une cariatide, et vue d'un temple au loin";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6498, Recto; NIII 25587; MA 12606; vol.3, p.318";"Département des Arts graphiques"
cl020009126;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6583, Recto; NIII 25364; MA 12604; vol.3, p.332";"Département des Arts graphiques"
cl020009365;L'Astrologie;"SCHIAVONE Andrea";;"INV 6807, Recto; NIII 4665; MA 4389; vol.3, p.367";"Département des Arts graphiques"
cl020010998;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Bourdon, Sébastien";;"INV 25000, Recto; NIII 10535; MA 9709; vol.10, p.228";"Département des Arts graphiques"
cl020011055;"Pluton et Neptune devant Jupiter sous le signe du Poisson";"Bunel, Jacob";;"INV 25054, Recto; NIII 29257; MA 12642; vol.10, p.239";"Département des Arts graphiques"
cl020011743;"Repos de la Vierge à l'Enfant avec le petit saint Jean";"Corneille, Michel II";;"INV 25613, Recto; NIII 10632; MA 9805; vol.10, p.346";"Département des Arts graphiques"
cl020011803;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25671, Recto; NIII 30523; MA 12654; Inventaire italien, t. VII Q 870; vol.10, p.358";"Département des Arts graphiques"
cl020013048;"Un roi sur un trône faisant couler du plomb dans la bouche d'un condamné";"ANONYME FRANCAIS XVIIè s";;"INV 34043, Recto; NIII 29490; MA 12644; vol.14, p.111";"Département des Arts graphiques"
cl020013429;"Paysage avec un pont et une chute d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34410, Recto; NIII 14481; MA 11726; vol.14, p.178";"Département des Arts graphiques"
cl020013469;"La Présentation de Jésus au Temple";"PALKO Franz Karl";;"INV 34443, Recto; NIII 27369; MA 12624; Allemands A 633; vol.14, p.184";"Département des Arts graphiques"
cl020013470;"Le Mariage de la Sainte Vierge";"PALKO Franz Karl";;"INV 34444, Recto; NIII 27370; MA 12624; Allemands A 632; vol.14, p.184";"Département des Arts graphiques"
cl020016290;"Ornement avec un cerf couché dans un cercle formé d'une branche de chêne";"Dürer, Albrecht";;"RF 3917, Recto; Allemands A 147; vol.20, p.149";"Département des Arts graphiques"
cl020100144;"Cimon faisant mettre dans la galère, le bouclier de Thésée, mort à Syros";"CANINI Giovanni Angelo";;"INV 2956, Recto; NIII 2469; MA 2367; vol.2, p.19";"Département des Arts graphiques"
cl020100173;"L'Amour sur une draperie";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2984, Recto; NIII 25684; MA 12607; vol.2, p.23";"Département des Arts graphiques"
cl020100196;"Un ange tenant une tablette debout sur un globe, tête inclinée sur l'épaule";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3006, Recto; NIII 3036; MA 2895; vol.2, p.25";"Département des Arts graphiques"
cl020100254;"Saint Savinien baptisé par un ange";"Fetti, Domenico";;"INV 3061, Recto; NIII 2584; MA 2476; vol.2, p.32";"Département des Arts graphiques"
cl020100496;"Allégorie avec des scènes de moisson";"Lauri, Filippo";;"INV 3293, Recto; NIII 24251; MA 12593; vol.2, p.62";"Département des Arts graphiques"
cl020100497;"Enlèvement d'Orithye par Borée";"Lauri, Filippo";;"INV 3294, Recto; NIII 8082; MA 7585; vol.2, p.62";"Département des Arts graphiques"
cl020100551;"Le songe de Joseph";"Maratti, Carlo";;"INV 3345, Recto; NIII 2652; MA 2529; vol.2, p.72";"Département des Arts graphiques"
cl020100553;"Mort de Saint Joseph";"Maratti, Carlo";;"INV 3347, Recto; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020100554;"Etude pour une Annonciation";"Maratti, Carlo";;"INV 3347, Verso; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques"
cl020100577;"La Vérité Evangélique";"Maratti, Carlo";;"INV 3370, Recto; NIII 2682; MA 2557; vol.2, p.76";"Département des Arts graphiques"
cl020100584;"Tête d'ange";"Maratti, Carlo";;"INV 3377, Recto; NIII 23751; MA 12589; vol.2, p.77";"Département des Arts graphiques"
cl020100642;"Un homme assis dans un paysage";"Onofrio, Crescenzio";;"INV 3436, Recto; NIII 2734; MA 2606; vol.2, p.86";"Département des Arts graphiques"
cl020100653;"Sainte Agnès tenant un agneau dans ses bras";"Passeri, Giuseppe";;"INV 3445, Recto; NIII 26912; MA 12620; vol.2, p.87";"Département des Arts graphiques"
cl020100654;"Etude pour un tableau d'église, avec un ange montrant la Croix à un saint";"Passeri, Giuseppe";;"INV 3446, Recto; NIII 24740; MA 12598; vol.2, p.87";"Département des Arts graphiques"
cl020100657;"La Renommée tenant une trompette et une couronne, entourée de génies";"Passeri, Giuseppe";;"INV 3449, Recto; NIII 2699; MA 2574; vol.2, p.88";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100705;"Feuille d'études d'un putto, d'un torse d'homme nu, et d'une étude de jambe";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3496, Verso; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020100863;"Triomphe de Bacchus assis sur une panthère, précédé par Silène";"Carpi, Girolamo da";;"INV 3649, Recto; NIII 6385; MA 5928; vol.2, p.124";"Département des Arts graphiques"
cl020100920;"Femme assise sur un trône entre un bélier et un lion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3704, Recto; NIII 1963; MA 1891; vol.2, p.133";"Département des Arts graphiques"
