ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010009969;"Statue d'Amon et Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11609";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010010848;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 73; E 12921 BIS O";"Département des Antiquités égyptiennes"
cl010013457;"statue de groupe";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"A 13; N 13; Salt n°3975";"Département des Antiquités égyptiennes"
cl010077862;scarabée;;;"AF 8739; Salt n°2156";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010004622;figurine;;"-664 / -332  (Basse Époque)";"E 19754; MG 2255";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010336848;figurine;;"-664 / -332  (Basse Époque)";"E 3763; ME 45";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010077866;"perle en pastille rectangulaire";;;"AF 8737";"Département des Antiquités égyptiennes"
cl010010319;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3547; AF 1973; Salt n°123";"Département des Antiquités égyptiennes"
cl010010369;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4075";"Département des Antiquités égyptiennes"
cl010010250;figurine;;"-664 / -332  (Basse Époque)";"N 5060";"Département des Antiquités égyptiennes"
cl010078777;figurine;;"-664 / -332  (Basse Époque)";"E 19728; MG 2229";"Département des Antiquités égyptiennes"
cl010337556;figurine;;"-664 / -332  (Basse Époque)";"ME 87";"Département des Antiquités égyptiennes"
cl010011282;figurine;;"-664 / -332  (Basse Époque)";"N 5065";"Département des Antiquités égyptiennes"
cl010035332;statue;;;"E 15569";"Département des Antiquités égyptiennes"
cl010077868;"scarabée détaillé";;;"AF 8741";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010010892;figurine;;"-664 / -332  (Basse Époque)";"N 3606; Champollion n°93";"Département des Antiquités égyptiennes"
cl010025567;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 367";"Département des Antiquités égyptiennes"
cl010022155;"sistre arqué";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4272";"Département des Antiquités égyptiennes"
cl010025363;stèle;;"-332 / -30  (époque ptolémaïque)";"AF 11682";"Département des Antiquités égyptiennes"
cl010036261;"amulette ; pendentif";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 9517; AF 366";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010025379;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13066; CM 51";"Département des Antiquités égyptiennes"
cl010031407;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11922";"Département des Antiquités égyptiennes"
cl010034230;figurine;;;"AF 695";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010012474;statue;;"-332 / -30  (époque ptolémaïque)";"AF 2574";"Département des Antiquités égyptiennes"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl010015115;figurine;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13199";"Département des Antiquités égyptiennes"
cl010029903;scarabée;;"-1279 / -1213  (Ramsès II)";"N 554";"Département des Antiquités égyptiennes"
cl010013187;égide;;"-664 / -332  (Basse Époque)";"E 34398; S 46";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010022898;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"C 113; N 264; D.86.2.23; Drovetti n°434 ?";"Département des Antiquités égyptiennes"
cl010078565;"scarabée détaillé";;;"E 17582; MG 83";"Département des Antiquités égyptiennes"
cl010014052;"statue ; figurine";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"AF 13415 ERR";"Département des Antiquités égyptiennes"
cl010025311;"stèle cintrée ; stèle à un registre";;"-1550 / -1401  (début XVIIIe dynastie ; Amenhotep II)";"AF 11680";"Département des Antiquités égyptiennes"
cl010015794;statue;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Toutânkhamon ; Nouvel Empire)";"AF 13197";"Département des Antiquités égyptiennes"
cl010004619;figurine;;"-664 / -332  (Basse Époque)";"E 19757; MG 2258";"Département des Antiquités égyptiennes"
cl010011324;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 23; N 134 B; LP 1669; Mimaut n°206";"Département des Antiquités égyptiennes"
cl010028366;figurine;;;"AF 354";"Département des Antiquités égyptiennes"
cl010015225;statuette;;;"E 5915; AF 2535";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010033490;figurine;;;"E 20087; MG 2588";"Département des Antiquités égyptiennes"
cl010026208;scarabée;;;"AF 8576; E 2047 ?";"Département des Antiquités égyptiennes"
