ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331193;"Tesson à la pseudo-marque chinoise de potier";;"1600 / 1700  (XVIIe siècle [?])";"AD 14879 b; UCAD 14879 b; D 14879 B";"Département des Arts de l'Islam"
cl010034690;amphore;;"-220 / -180  (époque ptolémaïque)";"E 12842";"Département des Antiquités égyptiennes"
cl010038744;"vase ; avec contenu ; bouchon de vase ; sceau";;"-1550 / -1069  (Nouvel Empire)";"E 16444";"Département des Antiquités égyptiennes"
cl010021313;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16420";"Département des Antiquités égyptiennes"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010348617;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9934;"Département des Antiquités grecques, étrusques et romaines"
cl010348618;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9935;"Département des Antiquités grecques, étrusques et romaines"
cl010349908;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9968;"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl010269521;amphore;"potier Nicosthénès";"vers -520";"F 114; Cp 569";"Département des Antiquités grecques, étrusques et romaines"
cl010349910;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9970;"Département des Antiquités grecques, étrusques et romaines"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010000990;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010269793;hydrie;"potier Timagoras ; peintre de Taleidès";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 38; Cp 134";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010101994;"Tasse et soucoupe bleu nouveau";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"R 350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010281695;canthare;"potier Polypsogos";"vers -560";"MNE 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010324951;"Fragment de jarre";;;"MAO S. 1463; AS 3663";"Département des Arts de l'Islam"
cl010349875;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""E.TUDOT. Moulins allier/18""";"Département des Antiquités grecques, étrusques et romaines"
cl010349879;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""E TUDOT. Moulins. Allier 22.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349880;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""...TUDOT. Moulins. Allier ...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349883;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9946; ""E.TUDot/29.moulins allier""";"Département des Antiquités grecques, étrusques et romaines"
cl010349884;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9947; ""E.Tudot 49.moulin""";"Département des Antiquités grecques, étrusques et romaines"
cl010349887;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9949; ""E.Tudot/36""";"Département des Antiquités grecques, étrusques et romaines"
cl010349889;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9951; E. Tudot./moulins allier/24";"Département des Antiquités grecques, étrusques et romaines"
cl010349890;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9952; ""...24.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349894;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9954;"Département des Antiquités grecques, étrusques et romaines"
cl010349905;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9965; ""E. Tud... oulins""";"Département des Antiquités grecques, étrusques et romaines"
cl010349917;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9976; ""Tudot""";"Département des Antiquités grecques, étrusques et romaines"
cl010349939;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10004;"Département des Antiquités grecques, étrusques et romaines"
cl010349942;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"10007; Musée du Louvre.";"Département des Antiquités grecques, étrusques et romaines"
cl010269952;coupe;"potier Tléson ; peintre de Tléson";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 86; Cp 618";"Département des Antiquités grecques, étrusques et romaines"
cl010349900;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9960; ""Tudot./Moulins. allier/27""";"Département des Antiquités grecques, étrusques et romaines"
cl010349931;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9990;"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010264152;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010349903;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9963; ""E. Tudot./moulins.? 25 ou 26?""";"Département des Antiquités grecques, étrusques et romaines"
cl010349873;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9937; ""Don Tudot/1861/12.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349876;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9940; ""Don Tudot/1861/25?""";"Département des Antiquités grecques, étrusques et romaines"
cl010349881;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9944;"Département des Antiquités grecques, étrusques et romaines"
cl010349885;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./39.";"Département des Antiquités grecques, étrusques et romaines"
cl010349886;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./38.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349888;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9950; ""Don Tudot/1861/11""";"Département des Antiquités grecques, étrusques et romaines"
cl010349891;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9953; E. Tudot/30?.";"Département des Antiquités grecques, étrusques et romaines"
cl010349893;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; ""41.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349897;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9957; ""E. TUDOT 29""";"Département des Antiquités grecques, étrusques et romaines"
cl010349901;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9961; ""Tudot/1861 14.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349902;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9962; ""E. Tudot./moulins. allier.20""";"Département des Antiquités grecques, étrusques et romaines"
cl010349922;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9981;"Département des Antiquités grecques, étrusques et romaines"
cl010349929;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9988; E. T.../56";"Département des Antiquités grecques, étrusques et romaines"
cl010349938;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9997; 49. E.TUDOT...";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010269751;olpé;"potier Lysias ; groupe de Kriton";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 339; Cp 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010349874;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9939; ""19""";"Département des Antiquités grecques, étrusques et romaines"
cl010349892;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; 40.";"Département des Antiquités grecques, étrusques et romaines"
cl010349895;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9955; ""E.Tudot./moulins.allier/32""";"Département des Antiquités grecques, étrusques et romaines"
cl010349898;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9958; ""E. TUDOT. Moulins. allier 28.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349916;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9975; ""E. Tudot./64""";"Département des Antiquités grecques, étrusques et romaines"
cl010349919;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9978;"Département des Antiquités grecques, étrusques et romaines"
cl010349921;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9980; E.T 57";"Département des Antiquités grecques, étrusques et romaines"
cl010349923;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9982; E. Tudot/63";"Département des Antiquités grecques, étrusques et romaines"
cl010349927;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9986; E. Tudot/68";"Département des Antiquités grecques, étrusques et romaines"
cl010349928;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9987; Moulins/... Tudot";"Département des Antiquités grecques, étrusques et romaines"
