ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519745;"Charles de Bourbon, comte de Soissons";"Gaultier, Léonard";;"4648 LR/ Recto; 12595; vol.3, p.17";"Département des Arts graphiques"
cl020519755;"Henri IV à cheval";"Gaultier, Léonard";1609;"4658 LR/ Recto; 12596; vol.3, p.17";"Département des Arts graphiques"
cl020519778;"Marie de Médicis en costume de veuve";"Gaultier, Léonard";;"4681 LR/ Recto; 12599; vol.3, p.18";"Département des Arts graphiques"
cl020519780;"Louis XIII (portrait au naturel de Monseigneur le Dauphin)";"Gaultier, Léonard";1601;"4683 LR/ Recto; 12598; vol.3, p.18";"Département des Arts graphiques"
cl020519781;"Louis XIII, enfant";"Gaultier, Léonard";;"4684 LR/ Recto; 12597; vol.3, p.18";"Département des Arts graphiques"
cl020520147;"Ecran avec les quatre saisons";"BOSSE Abraham";;"5038 LR/ Recto; 12376";"Département des Arts graphiques"
cl020520160;"Le printemps";"BOSSE Abraham";;"5051 LR/ Recto; 12377; vol.3, p.25";"Département des Arts graphiques"
cl020520210;"Jacques Howel";"BOSSE Abraham";;"5101 LR/ Recto; 12378; vol.3, p.25";"Département des Arts graphiques"
cl020520325;"Un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5216 LR/ Recto; 12494; vol.3, p.28";"Département des Arts graphiques"
cl020520333;"Armes historiées des jésuites";"ANONYME FRANCAIS XVIIè s";;"5224 LR/ Recto; 12365; vol.3, p.28";"Département des Arts graphiques"
cl020520338;"Vie très croyable des moines";"WALKCHEIM Nicolas";;"5229 LR/ Recto; 12541; vol.3, p.28";"Département des Arts graphiques"
cl020520339;"Les trois nasses du monde";"ANONYME FRANCAIS XVIIè s";;"5230 LR/ Recto; 12431; vol.3, p.28";"Département des Arts graphiques"
cl020520356;"Le français et l'espagnol à cheval";"LOCHON René";;"5247 LR/ Recto; 12453; vol.3, p.28";"Département des Arts graphiques"
cl020520359;"Sur le mariage";"ANONYME FRANCAIS XVIIè s";;"5250 LR/ Recto; 12434; vol.3, p.29";"Département des Arts graphiques"
cl020520360;"La magnifique réception faite par le magister";"ANONYME FRANCAIS XVIIè s";;"5251 LR/ Recto; 12435; vol.3, p.29";"Département des Arts graphiques"
cl020520362;"La chute des filles de joie";"ANONYME FRANCAIS XVIIè s";;"5253 LR/ Recto; 12428; vol.3, p.29";"Département des Arts graphiques"
cl020520366;"Salle de bal (costumes de l'époque Henri II)";"ANONYME FRANCAIS XVIè s";;"5257 LR/ Recto; 12360; vol.3, p.29";"Département des Arts graphiques"
cl020520368;"Le bal paré de l'Empereur Maximilien II";"MONOGRAMMISTE FA";;"5259 LR/ Recto; 12361; vol.3, p.29";"Département des Arts graphiques"
cl020520432;"Le mariage du roi avec l'infante";"ANONYME FRANCAIS XVIIè s";;"5323 LR/ Recto; 12430; vol.3, p.31";"Département des Arts graphiques"
cl020520438;"Le profil de la ville, cité et université de Paris";"MERIAN Matthäus le Vieux";;"5329 LR/ Recto; 12508; vol.3, p.31";"Département des Arts graphiques"
cl020520451;"L'oblation faite à Dieu par la reine de la personne du Dauphin";"ANONYME FRANCAIS XVIIè s";;"5342 LR/ Recto; 12402; vol.3, p.31";"Département des Arts graphiques"
cl020520486;"Journée du 4 février 1790";"DAVID François Anne";;"5377 LR/ Recto; 12703; vol.3, p.32";"Département des Arts graphiques"
cl020520500;"Les contents et les mécontents de la guerre";"ANONYME FRANCAIS XVIIè s";;"5391 LR/ Recto; 12429; vol.3, p.32";"Département des Arts graphiques"
cl020520502;"L'empire de la réforme sur les réglements de la mode";"DAVID H.";;"5393 LR/ Recto; 12432; vol.3, p.32";"Département des Arts graphiques"
cl020520508;"Dispute de la Coquette et de la Modeste";"ANONYME FRANCAIS XVIIIè s";;"5399 LR/ Recto; 12362";"Département des Arts graphiques"
cl020520657;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5548 LR/ Recto; 12829/1";"Département des Arts graphiques"
cl020520658;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5549 LR/ Recto; 12829/2";"Département des Arts graphiques"
cl020520659;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5550 LR/ Recto; 12829/3";"Département des Arts graphiques"
cl020520660;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5551 LR/ Recto; 12829/4";"Département des Arts graphiques"
cl020520661;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5552 LR/ Recto; 12829/5";"Département des Arts graphiques"
cl020520662;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5553 LR/ Recto; 12829/6";"Département des Arts graphiques"
cl020520663;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5554 LR/ Recto; 12829/7";"Département des Arts graphiques"
cl020520664;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5555 LR/ Recto; 12829/8";"Département des Arts graphiques"
cl020520665;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5556 LR/ Recto; 12829/9";"Département des Arts graphiques"
cl020520666;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5557 LR/ Recto; 12829/10";"Département des Arts graphiques"
cl020520667;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5558 LR/ Recto; 12829/11";"Département des Arts graphiques"
cl020520668;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5559 LR/ Recto; 12829/12";"Département des Arts graphiques"
cl020520669;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5560 LR/ Recto; 12829/13";"Département des Arts graphiques"
cl020520670;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5561 LR/ Recto; 12829/14";"Département des Arts graphiques"
cl020520671;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5562 LR/ Recto; 12829/15";"Département des Arts graphiques"
cl020520672;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5563 LR/ Recto; 12829/16";"Département des Arts graphiques"
cl020520673;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5564 LR/ Recto; 12829/17";"Département des Arts graphiques"
cl020520674;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5565 LR/ Recto; 12829/18";"Département des Arts graphiques"
cl020520695;"Vignette pour un almanach du XVIIIème siècle";DORGEZ;1791;"5586 LR/ Recto; 15225";"Département des Arts graphiques"
cl020520696;"Vignette pour un almanach du XVIIIème siècle";DORGEZ;1791;"5587 LR/ Recto; 15225";"Département des Arts graphiques"
cl020520983;"Les amours champêtres";"CHOFFARD Pierre-Philippe";1767;"5873 LR/ Recto; 12654; vol.3, p.37";"Département des Arts graphiques"
cl020521016;"La toilette";"PONCE Nicolas";1771;"5906 LR/ Recto; 12656; vol.3, p.38";"Département des Arts graphiques"
cl020521017;"Le lever";"MASSARD Jean";1771;"5907 LR/ Recto; 12655; vol.3, p.38";"Département des Arts graphiques"
cl020521037;"La rencontre dangereuse";"LE VEAU Jean Jacques André";;"5927 LR/ Recto; 12657; vol.3, p.39";"Département des Arts graphiques"
cl020521072;"Les nymphes au bain";"OUVRIER Jean";;"5962 LR/ Recto; 12670; vol.3, p.40";"Département des Arts graphiques"
cl020521094;"Les amusements de la campagne";"DAULLE Jean";1754;"5984 LR/ Recto; 12661; vol.3, p.41";"Département des Arts graphiques"
cl020521101;"La dormeuse";"MICHEL Jean-Baptiste";;"5991 LR/ Recto; 12663; vol.3, p.41";"Département des Arts graphiques"
cl020521102;"La voluptueuse";"POLETNICH J. F.";;"5992 LR/ Recto; 12664; vol.3, p.41";"Département des Arts graphiques"
cl020521108;"La belle cuisinière";"AVELINE Pierre Alexandre";;"5998 LR/ Recto; 12662";"Département des Arts graphiques"
cl020521109;"La jeune bergère";"VOYEZ François";;"5999 LR/ Recto; 12665; vol.3, p.42";"Département des Arts graphiques"
cl020521154;"Jupiter et Léda";"RYLAND William Wynne";;"6044 LR/ Recto; 13261; vol.3, p.42";"Département des Arts graphiques"
cl020521157;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"6047 LR/ Recto; 12011; vol.3, p.43";"Département des Arts graphiques"
cl020521175;"Le bénédicité";"LEPICIE Bernard";1744;"6065 LR/ Recto; 12675; vol.3, p.43";"Département des Arts graphiques"
cl020521180;"La bonne éducation";"LE BAS Jacques Philippe";;"6070 LR/ Recto; 12676; vol.3, p.43";"Département des Arts graphiques"
cl020521185;"Le château de cartes";"LEPICIE Bernard";;"6075 LR/ Recto; 12677; vol.3, p.43";"Département des Arts graphiques"
cl020521186;"Dame cachetant une lettre";"FESSARD Etienne";;"6076 LR/ Recto; 12678; vol.3, p.43";"Département des Arts graphiques"
cl020521188;"Dame prenant son thé";"FILLEUL Pierre";;"6078 LR/ Recto; 12679; vol.3, p.43";"Département des Arts graphiques"
cl020521196;"Etude du dessin";"LE BAS Jacques Philippe";;"6086 LR/ Recto; 12680; vol.3, p.44";"Département des Arts graphiques"
cl020521197;"Etude du dessin";"LE BAS Jacques Philippe";;"6087 LR/ Recto; 12681; vol.3, p.44";"Département des Arts graphiques"
cl020521203;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6093 LR/ Recto; 12682; vol.3, p.44";"Département des Arts graphiques"
cl020521210;"Jeune fille à la raquette";"LEPICIE Bernard";1742;"6100 LR/ Recto; 12683; vol.3, p.44";"Département des Arts graphiques"
cl020521211;"Le jeune soldat";"COCHIN Charles Nicolas";;"6101 LR/ Recto; 12684; vol.3, p.44";"Département des Arts graphiques"
cl020521218;"Les osselets";"FILLEUL Pierre";;"6108 LR/ Recto; 12685; vol.3, p.44";"Département des Arts graphiques"
cl020521221;"La petite fille aux cerises";"COCHIN Charles Nicolas";;"6111 LR/ Recto; 12686; vol.3, p.44";"Département des Arts graphiques"
cl020521226;"La ratisseuse";"LEPICIE Bernard";1742;"6116 LR/ Recto; 12688; vol.3, p.44";"Département des Arts graphiques"
cl020521232;"La bonne mère";"WEIS Joseph Martin";1744;"6122 LR/ Recto; 12691; vol.3, p.45";"Département des Arts graphiques"
cl020521237;"La ménagère";"CHARPENTIER François Philippe";;"6127 LR/ Recto; 12690; vol.3, p.45";"Département des Arts graphiques"
cl020521243;"Heur ou malheur ou la cruche cassée";"Debucourt, Philibert-Louis";;"6133 LR/ Recto; 12350; vol.3, p.45";"Département des Arts graphiques"
cl020521257;"Annette et Lubin";"Debucourt, Philibert-Louis";1789;"6147 LR/ Recto; 12348; vol.3, p.45";"Département des Arts graphiques"
cl020521281;"Un jeune sans-culotte républicain";"Debucourt, Philibert-Louis";;"6171 LR/ Recto; 12351; vol.3, p.46";"Département des Arts graphiques"
cl020521288;"L'amour en ribote";"HALBOU Louis Michel";;"6178 LR/ Recto; 12723; vol.3, p.46";"Département des Arts graphiques"
cl020521289;"Les amusements de la jeunesse";"SALVADOR CARMONA Manuel";;"6179 LR/ Recto; 12724; vol.3, p.46";"Département des Arts graphiques"
cl020521290;"Déguisements enfantins";"DUPUIS Nicolas Gabriel";;"6180 LR/ Recto; 12725; vol.3, p.46";"Département des Arts graphiques"
cl020521291;"La marchande de chansons";"COR P. L.";;"6181 LR/ Recto; 12726; vol.3, p.46";"Département des Arts graphiques"
cl020521292;"La marchande de plaisirs";"COR P. L.";;"6182 LR/ Recto; 12727; vol.3, p.46";"Département des Arts graphiques"
cl020521295;"Attente du moment";"EISEN François";;"6185 LR/ Recto; 12729; vol.3, p.47";"Département des Arts graphiques"
cl020521296;"Plaisir de la malice";"EISEN François";;"6186 LR/ Recto; 12728; vol.3, p.47";"Département des Arts graphiques"
cl020521304;"Le mouton favori";"GAILLARD René";;"6194 LR/ Recto; 12731; vol.3, p.47";"Département des Arts graphiques"
cl020521306;"Le trictrac";"LE BAS Jacques Philippe";;"6196 LR/ Recto; 12736; vol.3, p.47";"Département des Arts graphiques"
cl020521308;"L'accord de mariage";"GAILLARD René";;"6198 LR/ Recto; 12730; vol.3, p.47";"Département des Arts graphiques"
cl020521317;"Le printemps";"LONGUEIL Joseph de";;"6207 LR/ Recto; 12732; vol.3, p.47";"Département des Arts graphiques"
cl020521318;L'été;"LONGUEIL Joseph de";;"6208 LR/ Recto; 12733; vol.3, p.47";"Département des Arts graphiques"
cl020521319;L'automne;"LONGUEIL Joseph de";;"6209 LR/ Recto; 12734; vol.3, p.47";"Département des Arts graphiques"
cl020521320;L'hiver;"LONGUEIL Joseph de";;"6210 LR/ Recto; 12735; vol.3, p.47";"Département des Arts graphiques"
cl020521328;"Les désirs satisfaits";"PATAS Jean Baptiste";1772;"6218 LR/ Recto; 12739; vol.3, p.47";"Département des Arts graphiques"
cl020521329;"La vertu sous la garde de la fidélité";"LE BEAU Pierre Adrien";;"6219 LR/ Recto; 12737";"Département des Arts graphiques"
cl020521330;"La vertu sous la garde de la fidélité";"LE BEAU Pierre Adrien";;"6220 LR/ Recto; 12738; vol.3, p.48";"Département des Arts graphiques"
cl020521404;"La félicité villageoise";"DELIGNON Jean Louis";;"6294 LR/ Recto; 12744; vol.3, p.50";"Département des Arts graphiques"
cl020521406;"La gaieté conjugale";"LAUNAY Nicolas de";;"6296 LR/ Recto; 12745; vol.3, p.50";"Département des Arts graphiques"
cl020521411;"Le musicien ambulant";"TRIERE Philippe";;"6301 LR/ Recto; 12746; vol.3, p.50";"Département des Arts graphiques"
cl020521412;"Les époux curieux";"PONCE Nicolas";;"6302 LR/ Recto; ; vol.3, p.50";"Département des Arts graphiques"
cl020521482;"L'oiseau mort";"FLIPART Jean Jacques";;"6372 LR/ Recto; 12755; vol.3, p.53";"Département des Arts graphiques"
cl020521494;"La savonneuse";"DANZEL Jérome";;"6384 LR/ Recto; 12756; vol.3, p.53";"Département des Arts graphiques"
cl020521497;"Le tendre désir";"Greuze, Jean-Baptiste";;"6387 LR/ Recto; 12757; vol.3, p.53";"Département des Arts graphiques"
cl020521498;"La tricoteuse endormie";"JARDINIER Claude Donat";;"6388 LR/ Recto; 12758; vol.3, p.53";"Département des Arts graphiques"
cl020521499;"La tricoteuse endormie";"JARDINIER Claude Donat";;"6389 LR/ Recto; 12759; vol.3, p.53";"Département des Arts graphiques"
cl020521642;"Le jeu de pied de boeuf";"LARMESSIN Nicolas IV de";;"6532 LR/ Recto; 12772; vol.3, p.58";"Département des Arts graphiques"
cl020521719;"Les sabots";"COUCHE Jacques";"Vers 1784";"6609 LR/ Recto; 12790; vol.3, p.61";"Département des Arts graphiques"
cl020521720;"Les sabots";"COUCHE Jacques";;"6610 LR/ Recto; 12791; vol.3, p.61";"Département des Arts graphiques"
cl020521723;"Les soins mérités";"LAUNAY Nicolas de";"Vers 1788";"6613 LR/ Recto; 12792; vol.3, p.61";"Département des Arts graphiques"
cl020521726;"La soubrette confidente";"VIDAL Gérard";;"6616 LR/ Recto; 12793; vol.3, p.61";"Département des Arts graphiques"
cl020521728;"Le restaurant";"DENY Martial";;"6618 LR/ Recto; 12789; vol.3, p.61";"Département des Arts graphiques"
cl020521917;"La Circassienne à l'encan";"LEVEILLE J. Augustin";;"6807 LR/ Recto; 12346; vol.3, p.68";"Département des Arts graphiques"
cl020549053;"La vendangeuse";"DAULLE Jean";;"18478 LR/ Recto; 12669; vol.8, p.43";"Département des Arts graphiques"
cl020549055;"Le marchand d'oiseaux";"DAULLE Jean";;"18480 LR/ Recto; 12667; vol.8, p.43";"Département des Arts graphiques"
cl020549057;"La souffleuse de savon";"DAULLE Jean";;"18482 LR/ Recto; 12668; vol.8, p.43";"Département des Arts graphiques"
cl020549059;"La marchande d'oeufs";"DAULLE Jean";;"18484 LR/ Recto; 12666; vol.8, p.43";"Département des Arts graphiques"
cl020549076;"L'attention dangereuse";"DENNEL Antoine François";;"18500 LR/ Recto; 18851; vol.8, p.43";"Département des Arts graphiques"
cl020556084;"Comédie ou farce de six personnages";"LIEFRINCK Hans";;"23911 LR/ Recto; 12517; vol.8, p.12";"Département des Arts graphiques"
cl020556095;"Guillot Gorju";"FALCK Jeremias";;"23922 LR/ Recto; 12528; vol.8, p.13";"Département des Arts graphiques"
cl020556419;"Vénus et les amours";"GAILLARD René";;"24519 LR/ Recto; 12671; vol.8, p.15";"Département des Arts graphiques"
cl020558872;"Almanach historique de 1646. La France victorieuse";CAMPION;;"26740 LR/ Recto; 12837; vol.8, p.35";"Département des Arts graphiques"
cl020558873;"Almanach historique de 1646. Le char de triomphe de S.A.R.";"ANONYME FRANCAIS";;"26741 LR/ Recto; 12835; vol.8, p.35";"Département des Arts graphiques"
cl020558874;"Almanach historique de 1646. Les forces de la France victorieuse";CAMPION;;"26742 LR/ Recto; 12834; vol.8, p.35";"Département des Arts graphiques"
cl020558875;"Almanach historique de 1646. L'espagnol sans coeur";"ANONYME FRANCAIS";;"26743 LR/ Recto; 12836; vol.8, p.35";"Département des Arts graphiques"
cl020558876;"Almanach historique de 1646. La marche de Louis XIV";"ANONYME FRANCAIS";;"26744 LR/ Recto; 12838; vol.8, p.35";"Département des Arts graphiques"
cl020559005;"Almanach historique de 1647. La déroute des ennemis de la France";"ANONYME FRANCAIS";;"26745 LR/ Recto; 12839; vol.8, p.35";"Département des Arts graphiques"
cl020559008;"Almanach historique de 1653. L'auguste et royale séance de S.M. en son lit de justice";"ANONYME FRANCAIS";;"26748 LR/ Recto; 12840; vol.8, p.35";"Département des Arts graphiques"
cl020559011;"Almanach de 1655. La pompe du sacre de Louis XIV";"ANONYME FRANCAIS";;"26751 LR/ Recto; 12841; vol.8, p.35";"Département des Arts graphiques"
cl020559013;"Almanach de 1655. L'adoration des mages";"LE PAUTRE Jean";;"26753 LR/ Recto; 12842; vol.8, p.36";"Département des Arts graphiques"
cl020559016;"Almanach de 1657. Entrée de Christine de Suède à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"26756 LR/ Recto; 12843; vol.8, p.36";"Département des Arts graphiques"
cl020559025;"Almanach de 1660. Opérateur céphalique";CAMPION;;"26769 LR/ Recto; 12845; vol.8, p.36";"Département des Arts graphiques"
cl020559026;"Almanach de 1660. Les justes souhaits de la France victorieuse";"ANONYME FRANCAIS";;"26770 LR/ Recto; 12844; vol.8, p.36";"Département des Arts graphiques"
cl020559028;"Almanach de 1660. Le triomphe royal de la paix et du mariage";"LANDRY Pierre";;"26772 LR/ Recto; 12833; vol.8, p.36";"Département des Arts graphiques"
cl020559043;"Almanach de 1662. Cérémonies observées à la réception du dauphin dans la confrérie du Rosaire";"Bouzonnet-Stella, Claudine";1662;"26787 LR/ Recto; 12846; vol.8, p.37";"Département des Arts graphiques"
cl020559058;"Almanach de 1665. Réception du cardinal de Chigi";"ANONYME FRANCAIS";;"26802 LR/ Recto; 12847; vol.8, p.38";"Département des Arts graphiques"
cl020559084;"Almanach de 1668. Portraits de la famille royale";"ANONYME FRANCAIS";;"26828 LR/ Recto; 12849; vol.8, p.39";"Département des Arts graphiques"
cl020559085;"Almanach de 1668. Les glorieuses conquêtes du roi dans les Pays-Bas";"ANONYME FRANCAIS";;"26829 LR/ Recto; 12848; vol.8, p.39";"Département des Arts graphiques"
cl020559092;"Almanach de 1669. Portraits de la famille royale et baptême du dauphin";"ANONYME FRANCAIS";;"26836 LR/ Recto; 12850; vol.8, p.39";"Département des Arts graphiques"
cl020559093;"Almanach de 1670. La renommée pour causer une joie universelle...";"ANONYME FRANCAIS";;"26837 LR/ Recto; 12851; vol.8, p.39";"Département des Arts graphiques"
cl020559097;"Almanach de 1670. Les allégresses de l'Europe de se voir en paix";"LARMESSIN Nicolas I de";;"26841 LR/ Recto; 12852; vol.8, p.39";"Département des Arts graphiques"
cl020559100;"Almanach de 1671. L'alambic de la Ligue";"ANONYME FRANCAIS";;"26844 LR/ Recto; 12853; vol.8, p.39";"Département des Arts graphiques"
cl020559105;"Almanach de 1672. La royale et magnifique réception";"ANONYME FRANCAIS";;"26849 LR/ Recto; 12854; vol.8, p.40";"Département des Arts graphiques"
cl020559106;"Almanach de 1672. La royale et triple alliance";"ANONYME FRANCAIS";;"26850 LR/ Recto; 12855; vol.8, p.40";"Département des Arts graphiques"
cl020559118;"Almanach de 1673. Le royal et fameux passage du Rhin";"ANONYME FRANCAIS";;"26863 LR/ Recto; 12868; vol.8, p.40";"Département des Arts graphiques"
cl020559119;"Almanach de 1673. Gênes désolée";"ANONYME FRANCAIS";;"26864 LR/ Recto; 12856; vol.8, p.40";"Département des Arts graphiques"
cl020559120;"Almanach de 1673. Le triomphe de l'Eglise par les années...";"ANONYME FRANCAIS";;"26865 LR/ Recto; 12857; vol.8, p.40";"Département des Arts graphiques"
cl020559121;"Almanach de 1673. Charles II, roi d'Espagne, entouré de figures allégoriques";"Quellin, Erasmus II";;"26866 LR/ Recto; 12858; vol.8, p.40";"Département des Arts graphiques"
cl020559130;"Almanach de 1674. Vive le Roy. ""Peuple lorsque...""";"ANONYME FRANCAIS XVIIè s";;"26875 LR/ Recto; 12860; vol.8, p.40";"Département des Arts graphiques"
cl020559131;"Almanach de 1674. Maurice d'Orange et les principaux personnages de son époque";"HOOGHE Romeyn de";;"26876 LR/ Recto; 12861; vol.8, p.41";"Département des Arts graphiques"
cl020559132;"Almanach de 1674. Les fameuses conquêtes de Louis-le-Grand";"ANONYME FRANCAIS";;"26877 LR/ Recto; 12859; vol.8, p.41";"Département des Arts graphiques"
cl020559140;"Almanach de 1675. L'auguste triomphe de Louis-le-Grand";"LARMESSIN Nicolas I de";;"26886 LR/ Recto; 12862; vol.8, p.41";"Département des Arts graphiques"
cl020559149;"Almanach de 1676. Changement arrivé en Allemagne en 1675 par la mort de Turenne";"HOOGHE Romeyn de";;"26895 LR/ Recto; 12863; vol.8, p.41";"Département des Arts graphiques"
cl020559157;"Almanach de 1677. Evènements militaires de 1676";"HOOGHE Romeyn de";;"26903 LR/ Recto; 12865; vol.8, p.42";"Département des Arts graphiques"
cl020559158;"Almanach de 1677. Au roy ! sur ses glorieuses...";"ANONYME FRANCAIS";;"26904 LR/ Recto; 12864; vol.8, p.42";"Département des Arts graphiques"
cl020559163;"Almanach de 1678. Sa Majesté très-chrétienne victorieuse";"ANONYME FRANCAIS";;"26909 LR/ Recto; 12866; vol.8, p.42";"Département des Arts graphiques"
cl020559165;"Almanach de 1678. Les glorieuses conquêtes de la France";"ANONYME FRANCAIS";;"26911 LR/ Recto; 12867; vol.8, p.42";"Département des Arts graphiques"
cl020559170;"Almanach de 1679. Paix de Nimègue, 20 août 1678";"HOOGHE Romeyn de";;"26915 LR/ Recto; 12869; vol.8, p.42";"Département des Arts graphiques"
cl020559185;"Almanach de 1681. Les conquêtes de Louis-le-Grand";"ANONYME FRANCAIS";;"26931 LR/ Recto; 12871; vol.8, p.43";"Département des Arts graphiques"
cl020559186;"Almanach de 1681. La royale réception faite à Mme la dauphine";"ANONYME FRANCAIS";;"26932 LR/ Recto; 12870; vol.8, p.43";"Département des Arts graphiques"
cl020559187;"Almanach de 1681. La Flandre, le Hainaut et l'Artois";"ANONYME FRANCAIS";;"26933 LR/ Recto; 12872; vol.8, p.43";"Département des Arts graphiques"
cl020559193;"Almanach de 1682. L'audience donnée par Louis-le-Grand";"ANONYME FRANCAIS";;"26939 LR/ Recto; 12873; vol.8, p.43";"Département des Arts graphiques"
cl020559194;"Almanach de 1682. Réduction de la ville de Strasbourg";"ANONYME FRANCAIS";;"26940 LR/ Recto; 12874; vol.8, p.43";"Département des Arts graphiques"
cl020559195;"Almanach de 1683. Louis-le-Grand donnant un prince...";"ANONYME FRANCAIS";;"26941 LR/ Recto; 12875; vol.8, p.43";"Département des Arts graphiques"
cl020559203;"Almanach de 1684. Evènements militaires de 1683";"WAGNER Martin von";;"26949 LR/ Recto; 12876; vol.8, p.43";"Département des Arts graphiques"
cl020559210;"Almanach de 1685. Gênes bombardée";"ANONYME FRANCAIS";;"26956 LR/ Recto; 12877; vol.8, p.44";"Département des Arts graphiques"
cl020559220;"Almanach de 1686. La prise et saccagement de Neuhausel";"ANONYME FRANCAIS";;"26966 LR/ Recto; 12878; vol.8, p.44";"Département des Arts graphiques"
cl020559221;"Almanach de 1686. Le triomphe de l'Eglise sur Calvin et sur Mahomet";"ANONYME FRANCAIS";;"26967 LR/ Recto; 12879; vol.8, p.44";"Département des Arts graphiques"
cl020559234;"Almanach de 1687. Les années glorieuses de Louis-le-Grand";"EDELINCK Gérard";;"26980 LR/ Recto; 12881; vol.8, p.45";"Département des Arts graphiques"
cl020559235;"Almanach de 1687. Statue à la gloire du roi";"ANONYME FRANCAIS";;"26981 LR/ Recto; 12880; vol.8, p.45";"Département des Arts graphiques"
cl020559271;"Almanach de 1689. Mariage de Guillaume-Henri avec Marie Stuart";"HOOGHE Romeyn de";;"27016 LR/ Recto; 12882; vol.8, p.46";"Département des Arts graphiques"
cl020559311;"Almanach de 1692. Défaite de 75 escadrons";"ANONYME FRANCAIS";;"27056 LR/ Recto; 12883; vol.8, p.48";"Département des Arts graphiques"
cl020559395;"Almanach de 1702. L'arrivée de S.M. catholique Philippe V";"ANONYME FRANCAIS";;"27140 LR/ Recto; 12884; vol.8, p.51";"Département des Arts graphiques"
cl020559405;"Almanach de 1703. Témoignage éclatant de la fidélité de l'Espagne";"ANONYME FRANCAIS";;"27150 LR/ Recto; 12885; vol.8, p.52";"Département des Arts graphiques"
cl020559442;"Almanach de 1706. L'auguste couronnement de Stanislas Ier";"ANONYME FRANCAIS";;"27187 LR/ Recto; 12887; vol.8, p.53";"Département des Arts graphiques"
cl020559445;"Almanach de 1706. La victoire remportée à la bataille";"ANONYME FRANCAIS";;"27190 LR/ Recto; 12886; vol.8, p.54";"Département des Arts graphiques"
cl020559458;"Almanach de 1707. Les glorieuses conquêtes de Charles Ier";"ANONYME FRANCAIS";;"27203 LR/ Recto; 12888; vol.8, p.54";"Département des Arts graphiques"
cl020559459;"Almanach de 1707. La défaite entière du prince de Hesse-Cassel";"ANONYME FRANCAIS";;"27204 LR/ Recto; 12889; vol.8, p.54";"Département des Arts graphiques"
cl020559500;"Almanach de 1714. Bal donné à Suresnes";"ANONYME FRANCAIS";;"27245 LR/ Recto; 12890; vol.8, p.56";"Département des Arts graphiques"
cl020559514;"Almanach de 1716. Le roi Louis XV venant tenir son lit de justice";"ANONYME FRANCAIS";;"27259 LR/ Recto; 12891; vol.8, p.56";"Département des Arts graphiques"
cl020559543;"Almanach de 1720. Le couronnement de la sérénissime reine de Suède";"ANONYME FRANCAIS";;"27288 LR/ Recto; 12892; vol.8, p.57";"Département des Arts graphiques"
cl020559544;"Almanach de 1720. Les conquêtes du roi sur l'Espagne";"ANONYME FRANCAIS";;"27289 LR/ Recto; 12893; vol.8, p.57";"Département des Arts graphiques"
cl020559545;"Almanach de 1720. L'auguste protection du roi...";"ANONYME FRANCAIS";;"27290 LR/ Recto; 12894; vol.8, p.57";"Département des Arts graphiques"
cl020559565;"Almanach de 1728. Victoire remportée par l'abondance";"ANONYME FRANCAIS";;"27309 LR/ Recto; 12895; vol.8, p.58";"Département des Arts graphiques"
cl020559589;"Almanach de 1738. Baptême de Mgr le Dauphin";"ANONYME FRANCAIS";;"27333 LR/ Recto; 12896; vol.8, p.59";"Département des Arts graphiques"
cl020559603;"Almanach allemand de 1743";"STERCKLIN Heinrich";;"27347 LR/ Recto; 12897; vol.8, p.60";"Département des Arts graphiques"
cl020559617;"Almanach de 1747. S.M. Louis XV au retour de ses glorieuses conquêtes";"ANONYME FRANCAIS";;"27359 LR/ Recto; 12898; vol.8, p.60";"Département des Arts graphiques"
cl020559667;"Almanach de 1766. Siège de Calais";"ANONYME FRANCAIS";;"27385 LR/ Recto; 12899; vol.8, p.61";"Département des Arts graphiques"
cl020590662;"Almanach galant des costumes français (Louis XVI)";"BOULANGER Jean";;"5548 LR/ Verso; 12829/1";"Département des Arts graphiques"
