ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097202;"Jardinière à deux anses (?)";Anonyme;1618;"OA 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104658;"Cruche : frise d'arquebusiers";;"1600 / 1615  (Début du XVIIe siècle)";"OA 474; CL. 21.490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116396;"Chope : cavaliers";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 207; SN 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110878;"Théière ronde";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116386;"Cruche-fontaine : Histoire du bon Samaritain";"Kalb, Johannes";1619;"OA 459; CL 21492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116388;"Cruche : Histoire du bon samaritain";"Kalb, Johannes";1619;"OA 2085; CL 21491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116400;"Vase : Musiciens et danse paysanne";"Beham, Hans Sebald";"1660 / 1669  (3e quart du XVIIe siècle)";"OA 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116408;"Cruche couverte : Armoiries et bustes";"Jan Emens Mennicken";"1600 / 1615  (Début du XVIIe siècle)";"OA 458; CL 21486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099115;Ecritoire;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 487; CL 21516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116393;"Cruche : Portraits royaux et princiers en buste";"Jan Emens Mennicken";"1589 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 460; CL. 21.488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099111;"Cruche annulaire double (Doppelringkrug)";"Wolf, Tilman";"1589 / 1815  (Début du XVIIe siècle)";"OA 461; CL. 21.483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
