ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000858;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"E 21048; MG 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012259;"pot à kohol";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6776";"Département des Antiquités égyptiennes"
cl010028309;poids;;;"AF 9541";"Département des Antiquités égyptiennes"
cl010006900;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11116 A";"Département des Antiquités égyptiennes"
cl010079707;"instrument de guerre ou de chasse ; fourreau";;"-30 / 125  (Haut Empire)";"E 12381 A; A 156";"Département des Antiquités égyptiennes"
cl010001313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 32871; 71.1921.5.43D; D.21.5.43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008384;"boîte en demi tonnelet";;"-1550 / -1069  (Nouvel Empire)";"E 21487; MG 3988";"Département des Antiquités égyptiennes"
cl010013570;collier;;"0 / 199  (Haut Empire)";"E 13894";"Département des Antiquités égyptiennes"
cl010014497;"boîte cylindrique";;;"AF 6792";"Département des Antiquités égyptiennes"
cl010017162;"boucle d'oreille";;;"E 18780; MG 1271";"Département des Antiquités égyptiennes"
cl010026529;"boule ; perle";;;"E 30495";"Département des Antiquités égyptiennes"
cl010085748;anneau;;"130 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086662;charnière;;"-30 / 395  (époque romaine)";"AF 13836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043543;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043545;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043547;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043540;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043549;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043550;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015321;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"AF 8493";"Département des Antiquités égyptiennes"
cl010043548;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080313;modèle;;;"E 14079";"Département des Antiquités égyptiennes"
cl010337555;figurine;;;"AF 724";"Département des Antiquités égyptiennes"
cl010043538;"sceau médaillon";;"395 / 641  (époque byzantine)";"AF 9346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043830;"lampe aux palmes";;"-30 / 395  (époque romaine)";"E 32700";"Département des Antiquités égyptiennes"
