ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033396;figurine;;;"E 4587";"Département des Antiquités égyptiennes"
cl010008408;scarabée;;"-1786 / -1650  (Khâsékhemrê Néferhotep I)";"E 7728";"Département des Antiquités égyptiennes"
cl010025125;scarabée;;"-1786 / -1650  (Khâsékhemrê Néferhotep I)";"N 543";"Département des Antiquités égyptiennes"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010009068;figurine;;"-664 / -332  (Basse Époque)";"E 3647";"Département des Antiquités égyptiennes"
cl010010467;figurine;;"-664 / -332  (Basse Époque)";"N 3979 A";"Département des Antiquités égyptiennes"
cl010010550;figurine;;"-664 / -332  (Basse Époque)";"N 3979 B";"Département des Antiquités égyptiennes"
cl010011410;figurine;;"-664 / -332  (Basse Époque)";"N 5075; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010009071;figurine;;"-664 / -332  (Basse Époque)";"E 3798";"Département des Antiquités égyptiennes"
cl010003942;figurine;;;"E 25954";"Département des Antiquités égyptiennes"
cl010009958;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3979 ?";"Département des Antiquités égyptiennes"
cl010009069;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 5942";"Département des Antiquités égyptiennes"
cl010009230;figurine;;"-664 / -332  (Basse Époque)";"AF 268; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010009067;figurine;;"-664 / -332  (Basse Époque)";"E 3797";"Département des Antiquités égyptiennes"
cl010010451;figurine;;"-664 / -332  (Basse Époque)";"N 3979 C; Salt n°217; MG 14441";"Département des Antiquités égyptiennes"
cl010003603;figurine;;"-664 / -332  (Basse Époque)";"E 22871; Curtis n°372";"Département des Antiquités égyptiennes"
cl010010229;figurine;;"-664 / -332  (Basse Époque)";"N 5121; AF 267";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010022862;"stèle cintrée ; stèle à trois registres";;"-1743 / -1728  (Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 39; N 193";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; MG 2664; Moret C 8";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010021789;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13990";"Département des Antiquités égyptiennes"
cl010026452;statue;;"-1213 / -1203  (Merenptah)";"E 13997 BIS";"Département des Antiquités égyptiennes"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010037690;maillet;;"-1550 / -1425  (début XVIIIe dynastie)";"E 16551";"Département des Antiquités égyptiennes"
cl010007175;"sceau à anneau ; bague";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 3677; AF 12841";"Département des Antiquités égyptiennes"
