ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537446;"Un Banquet";"ANONYME SUISSE fin XVIè s";;"650 DR/ Recto; 95; vol.1, p.10";"Département des Arts graphiques"
cl020586184;Banquet;"AMMAN Jost";;"L 233 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl020002619;"Le Banquet de Platon";"TESTA Pietro";;"INV 1902, Recto; NIII 970; MA 946; vol.1, p.312";"Département des Arts graphiques"
cl020586180;Banquet;"AMMAN Jost";;"L 233 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586186;Banquet;"AMMAN Jost";;"L 233 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586183;Banquet;"AMMAN Jost";;"L 233 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020001839;"Le banquet d'Hérode";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"INV 1235, Recto; NIII 143; MA 140; vol.1, p.193";"Département des Arts graphiques"
cl020101552;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 4310, Recto; NIII 2852; MA 2720; vol.2, p.226";"Département des Arts graphiques"
cl020205978;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 18393, Recto; NIII 7665; MA 7158; vol.7, p.541";"Département des Arts graphiques"
cl020101553;"Scène de banquet antique";"PUPINI Biagio";;"INV 4311, Recto; NIII 1631; MA 1572; Inventaire italien, t. V X 454; Inventaire italien, t. XII RS 112; vol.2, p.227";"Département des Arts graphiques"
cl020107396;"Banquet des Dieux";"Spranger, Bartholomeus";;"INV 22596, Recto; NIII 8560; MA 8081; Primitifs des Pays-Bas P 645; vol.9, p.337";"Département des Arts graphiques"
cl020207392;"Le Dernier Banquet d'Alexandre";"Le Brun, Charles";;"INV 29620, Recto; NIII 12802; MA 10546; Guiffrey et Marcel G 6266; vol.12, p.193";"Département des Arts graphiques"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl020015789;"Un banquet";"HOREAU Hector";;"RF 3562, Recto; vol.20, p.110";"Département des Arts graphiques"
cl020200572;"Banquet de Didon et Enée";"Buonaccorsi, Pietro";;"INV 10593, Recto; NIII 2035; MA 1961; vol.5, p.148";"Département des Arts graphiques"
cl020537968;"Le banquet";"ALTDORFER Albrecht";;"31 DR/ Recto; 1169; vol.1, p.2";"Département des Arts graphiques"
cl020586182;"Banquet royal";"AMMAN Jost";;"L 233 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586187;"Un banquet";"AMMAN Jost";;"L 233 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586915;"Banquet d'Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020108746;"Le Banquet des Dieux";"Rottenhammer, Johann";;"INV 18763, Recto; NIII 8392; MA 7872; Allemands A 663; vol.8, p.57";"Département des Arts graphiques"
cl020109325;"Un banquet";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19233, Recto; NIII 25419; MA 12605; Primitifs des Pays-Bas P 266; vol.8, p.146";"Département des Arts graphiques"
cl020227637;"Banquet antique";"Philippoteaux, Félix";;"RF 28364, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020586179;"Banquet royal";"MONOGRAMMISTE H.B.";;"L 233 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586185;"Banquet royal";"AMMAN Jost";;"L 233 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020110819;"Le banquet de Psyché";"Brebiette, Pierre";;"INV 20603, Recto; NIII 8958; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020229159;"Scène de banquet";"BESNARD Albert";1887;"RF 39165, Recto; LUX 107.D; vol.29, p.38";"Département des Arts graphiques"
cl010058863;"Le Banquet d'Acheloüs";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"A 221";"Département des Peintures"
cl020007594;"Scène de banquet";"Palma Giovane (Jacopo Palma, dit)";;"INV 5254, Recto; NIII 8121; MA 7623; vol.3, p.101";"Département des Arts graphiques"
cl020102586;"Scène de banquet";"Sirani, Giovanni Andrea";;"INV 12433, Recto; NIII 3858; MA 3668; vol.6, p.73";"Département des Arts graphiques"
cl020134128;"Scène de banquet";"Chapu, Henri";;"RF 23037, 73; vol.24, p.429";"Département des Arts graphiques"
cl020506426;"Scène de banquet";"David, Jacques-Louis";;"INV 26156.TER, Verso; NIII 33199";"Département des Arts graphiques"
cl020101262;"Didon conduisant Enée au Banquet";"Santi, Raffaello, dit Raphaël";;"INV 4029, Recto; NIII 4265; MA 4038; vol.2, p.187";"Département des Arts graphiques"
cl020111500;"Scène de séduction dans un banquet romain";"PICHORE Jean";;"MI 1099, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 119; vol.18, p.86";"Département des Arts graphiques"
cl020134127;"Scène de banquet";"Chapu, Henri";;"RF 23037, 72; vol.24, p.429";"Département des Arts graphiques"
cl010270872;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0433";"Département des Antiquités grecques, étrusques et romaines"
cl020007259;"Le banquet des Dieux";"Franco Battista";;"INV 4940, Recto; NIII 1533; MA 1475; vol.3, p.49";"Département des Arts graphiques"
cl020009599;"Tournoi de Sandricourt : banquet";"BAULLERY Nicolas";;"INV 23710, Recto; NIII 9339; MA 8810; vol.10, p.37";"Département des Arts graphiques"
cl020027002;"Banquet d'inauguration de l'université allemande de Strasbourg";"CARRIERE Eugène";;"RF 12921, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020586336;"Tenue pour un banquet";"AMMAN Jost";;"L 234 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020013428;"Banquet dans une auberge";"Le Prince, Jean-Baptiste";;"INV 34409, Recto; NIII 14335; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020200067;"Salomé au banquet d'Hérode";"ANONYME ITALIEN XVIè s";;"INV 10117, Recto; NIII 25814; MA 12609; vol.5, p.62";"Département des Arts graphiques"
cl020204488;"Le banquet des dieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17053, Recto; NIII 18752; MA 12540; vol.7, p.317";"Département des Arts graphiques"
cl020568369;"Le banquet des dieux";"GHEYN Jacob II de";;"31837 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020586188;"Un banquet de bourgeois";"SOLIS Virgil";;"L 233 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020503828;"Athènes ? Scène de banquet : serviteurs (fresque ou bas-relief ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.8, Recto; Inv. français, t. XIII B 229";"Département des Arts graphiques"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010066196;"Banquet nuptial de bohémiens";"Magnasco, Alessandro ; Italie";"1730 / 1735  (2e quart du XVIIIe siècle)";"RF 2619";"Département des Peintures"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl020020504;"Banquet des gardes du corps dans la Salle de l'Opéra de Versailles";"Prieur, Jean-Louis";"vers 1789";"RF 6193, Recto; Inv. français, t. XIII B 2004; vol.21, p.202";"Département des Arts graphiques"
cl020503829;"Athènes ? Scène de banquet : convives et serviteurs (fresque ou bas-relief?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.7, Recto; Inv. français, t. XIII B 230";"Département des Arts graphiques"
cl010113543;"Relief : Le Banquet des dieux";"Pozzo , Giovanni Battista";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229137;"Trois études pour un banquet";"BESNARD Albert";1887;"RF 39145, Recto; LUX 85.D; vol.29, p.35";"Département des Arts graphiques"
cl010327543;"Chandelier aux scènes de banquet";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"OA 3681";"Département des Arts de l'Islam"
cl020032847;"Banquet avec cinq personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 5; Inventaire Gros AJG 5; vol.26, p.160";"Département des Arts graphiques"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl020009224;"Un banquet au milieu d'une place publique";"Zuccaro, Taddeo";;"INV 6676, Recto; NIII 4331; MA 4098; vol.3, p.345";"Département des Arts graphiques"
cl020026042;"Banquet du 15 novembre 1744 à Paris";"DUVIVIER Jean et Benjamin";1744;"RF 12165, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020100940;"Triomphe de Scipion : le banquet de Scipion avec ses généraux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3724, Recto; NIII 25128; MA 12602; vol.2, p.136";"Département des Arts graphiques"
cl020102832;"Trois demi-figures : convives du Banquet des dieux aux noces de Psyché";"MERCATI Giovanni Battista";;"INV 12666, Recto; NIII 7705; MA 7200; vol.6, p.112";"Département des Arts graphiques"
cl020212043;"Banquet de l'Ordre du Saint-Esprit présidé par le roi";"Dubreuil, Toussaint";1578/1585;"INV 26288, Recto; NIII 23437; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl010300387;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0432";"Département des Antiquités grecques, étrusques et romaines"
cl020101252;"Ganymède, dans le Banquet des Dieux aux noces d'Amour et de Psyché";"Santi, Raffaello, dit Raphaël";;"INV 4019, Recto; NIII 1479; MA 1426; vol.2, p.185";"Département des Arts graphiques"
cl020529198;"PL 161 : cérémonies religieuses, nuptiales et funèbres ; banquet";"GIBOY Alexandre";;"9897 C/ Recto; 7709";"Département des Arts graphiques"
cl010321261;"Base d'encrier à scènes de banquet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 605";"Département des Arts de l'Islam"
cl020586335;"Patriciennes de Nuremberg se rendant à un banquet";"AMMAN Jost";;"L 234 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020502116;"Banquet des officiers du corps des archers de Saint-Adrien de Haarlem";"ANONYME FRANCAIS XIXè s";;"RF 40275, Recto";"Département des Arts graphiques"
cl020101251;"Le banquet des Dieux aux noces d'Amour et de Psyché";"Santi, Raffaello, dit Raphaël";;"INV 4018, Recto; NIII 24707; MA 12598; vol.2, p.185";"Département des Arts graphiques"
cl020231065;"Banquet impérial, dans la grande salle du Palais des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41490.1, 21; vol.31, p.82";"Département des Arts graphiques"
cl020231077;"Banquet Impérial dans la grande salle du Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41490, 20; vol.31, p.83";"Département des Arts graphiques"
cl010066165;"La Décollation de saint Jean Baptiste et le Banquet d'Hérode";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 196";"Département des Peintures"
cl020543308;"Banquet offert par la municipalité d'Amsterdam au Prince d'Orange en 1768";"FOKKE F.";;"12705 LR/ Recto; 11502; vol.7, p.9";"Département des Arts graphiques"
cl020106302;"Un couple dansant devant deux musiciens, avec au fond un banquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21658, Recto; NIII 19761; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020532326;"Le banquet impérial dans la grande salle du palais des Tuileries";"NORMAND Charles Pierre Joseph";;"4171 C/ Recto";"Département des Arts graphiques"
cl020210665;"Banquet des Dames dans la salle du spectacle des Tuileries, en 1835";"VIOLLET-LE-DUC Eugène Emmanuel";"vers 1835";"INV 33286, Recto; NIII 33336; vol.13, p.401";"Département des Arts graphiques"
cl010297274;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11872";"Département des Antiquités grecques, étrusques et romaines"
cl010116586;"Coupe ronde : décollation de saint Jean Baptiste ; le Banquet d'Hérode en arrière-plan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297504;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12539";"Département des Antiquités grecques, étrusques et romaines"
cl010297488;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010296953;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11411";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010297552;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12605";"Département des Antiquités grecques, étrusques et romaines"
cl020559768;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27489 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl010280512;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010110164;"Plat ovale : décollation de saint Jean Baptiste ; le Banquet d'Hérode en arrière-plan";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"NP 2; 951.803; D.24.1.10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265316;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12571";"Département des Antiquités grecques, étrusques et romaines"
cl010144007;vase;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 19219";"Département des Antiquités orientales"
cl010280047;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010297191;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010297271;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11868; RS 456";"Département des Antiquités grecques, étrusques et romaines"
cl010300568;"Tirage d’un relief représentant un banquet héroïque, un cheval apparaissant à la fenêtre";;;"Gy 0793";"Département des Antiquités grecques, étrusques et romaines"
cl010286850;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010297296;coupe;"peintre de Wurtzbourg 487";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010179764;"sceau cylindre";;;"SB 5967";"Département des Antiquités orientales"
cl010180079;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"SB 6272; 222 M";"Département des Antiquités orientales"
cl010275818;mosaïque;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNC 1577; Ma 1796";"Département des Antiquités grecques, étrusques et romaines"
cl020559766;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27487 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl010149686;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25000";"Département des Antiquités orientales"
