ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214643;"La Justice";"HUARD François";;"INV 35729, Recto; NIII 34897; MR Objets d'art 2602; Inventaire Courajod (1888) C Courajod 100; vol.15, p.88";"Département des Arts graphiques"
cl020214644;"Deux personnages dans un paysage";"HUARD François";;"INV 35729, Verso; NIII 34897; MR Objets d'art 2602; Inventaire Courajod (1888) C Courajod 100; vol.15, p.88";"Département des Arts graphiques"
cl020214645;"Portrait du peintre en miniature Antoine Arlaud";"ARLAUD Jacques Antoine";;"INV 35730, Recto; NIII 34980; MR Objets d'art 2585; Inventaire Courajod (1888) C Courajod 97; vol.15, p.88";"Département des Arts graphiques"
cl020214648;"Portrait de Marie Louise d'Orléans, reine d'Espagne";"ANONYME FRANCAIS XVIIè s";;"INV 35733, Recto; NIII 34978; MR Objets d'art 2595; Inventaire Courajod (1888) C Courajod 99; vol.15, p.88";"Département des Arts graphiques"
cl020214652;"Portrait de Louis XIV";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35737, Recto; NIII 34912; MR Objets d'art 2598; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl020214658;"Jeune fille qui rit";"ANONYME FRANCAIS XVIIIè s";;"INV 35743, Recto; NIII 34983; MR Objets d'art 2596; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020214661;"Enlèvement d'Europe";"Huaud, Jean-Pierre";;"INV 35746, Recto; NIII 34895; MR Objets d'art 2600; Inventaire Courajod (1888) C Courajod 100; vol.15, p.90";"Département des Arts graphiques"
cl020214662;"Femme s'appuyant sur l'épaule d'un guerrier ; un vieillard est en face d'eux";"ANONYME FRANCAIS XVIIIè s";;"INV 35747, Recto; NIII 34896; MR Objets d'art 2601; Inventaire Courajod (1888) C Courajod 100; vol.15, p.91";"Département des Arts graphiques"
cl020214663;"Personnage au bord d'une rivière";"ANONYME FRANCAIS XVIIIè s";;"INV 35747, Verso; NIII 34896; MR Objets d'art 2601; Inventaire Courajod (1888) C Courajod 100; vol.15, p.91";"Département des Arts graphiques"
cl020214664;"Jeune fille assise la tête penchée à gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35748, Recto; NIII 34898; MR Objets d'art 2616; Inventaire Courajod (1888) C Courajod 102; vol.15, p.91";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl020214666;"Nymphe chasseresse venant de percer un loup d'une flèche";"ANONYME FRANCAIS XVIIIè s";;"INV 35750, Recto; NIII 34907; MR Objets d'art 2608; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020214667;"Le Concert champêtre";"ANONYME FRANCAIS XVIIIè s";;"INV 35751, Recto; NIII 34908; MR Objets d'art 2604; Inventaire Courajod (1888) C Courajod 101; vol.15, p.91";"Département des Arts graphiques"
cl020214668;"L'Amour et Psyché";"ANONYME FRANCAIS XVIIIè s";;"INV 35752, Recto; NIII 34909; MR Objets d'art 2605; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020214669;"Jeune fille pleurant un oiseau mort";"ANONYME FRANCAIS XVIIIè s";;"INV 35753, Recto; NIII 34910; MR Objets d'art 2597; Inventaire Courajod (1888) C Courajod 100; vol.15, p.92";"Département des Arts graphiques"
cl020214670;"Intérieur de chaumière";"ANONYME FRANCAIS XVIIIè s";;"INV 35754, Recto; NIII 34913; MR Objets d'art 2607; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020214671;"La toilette d'une jeune bergère";"ANONYME FRANCAIS XVIIIè s";;"INV 35755, Recto; NIII 34914; MR Objets d'art 2606; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020214672;"Une dame et un jeune paysan assis dans un jardin";"ANONYME FRANCAIS XVIIIè s";;"INV 35756, Recto; NIII 34915; MR Objets d'art 2609; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020214673;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 35757, Recto; NIII 34918; MR Objets d'art 2592; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020214674;"La Sainte Famille au palmier";"JEAN-FRANCOIS Père";1660;"INV 35758, Recto; NIII 34920; MR Objets d'art 2591; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020214675;"Vénus et l'Amour";"ANONYME FRANCAIS XVIIIè s";;"INV 35759, Recto; NIII 34921; MR Objets d'art 2583; Inventaire Courajod (1888) C Courajod 95; vol.15, p.93";"Département des Arts graphiques"
cl020214679;"Un lapin blanc mangeant un liseron qui se détache d'un vase de fleurs";"ANONYME FRANCAIS XVIIIè s";;"INV 35763, Recto; NIII 34894; MR Objets d'art 2603; Inventaire Courajod (1888) C Courajod 100; vol.15, p.94";"Département des Arts graphiques"
cl020214680;"La Baptême de Jésus-Christ";"ANONYME FRANCAIS XVIIIè s";;"INV 35764, Recto; NIII 34916; MR Objets d'art 2590; Inventaire Courajod (1888) C Courajod 99; vol.15, p.94";"Département des Arts graphiques"
cl020214681;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35765, Recto; NIII 34890; MR Objets d'art 2581; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl020214682;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35766, Recto; NIII 34891; MR Objets d'art 2582; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl020214683;"Portrait de Raphaël";"ANONYME FRANCAIS XIXè s";"vers 1830";"INV 35767, Recto; NIII 34905; MR Objets d'art 2586; Inventaire Courajod (1888) C Courajod 98; vol.15, p.94";"Département des Arts graphiques"
cl020214684;"Profil de jeune homme avec cheveux longs et bouclés";"ANONYME FRANCAIS XIXè s";;"INV 35768, Recto; NIII 34911; MR Objets d'art 2610; Inventaire Courajod (1888) C Courajod 101; vol.15, p.94";"Département des Arts graphiques"
