ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002138;"Homme se dévêtant";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1497, Recto; NIII 367; MA 363; vol.1, p.240";"Département des Arts graphiques"
cl020002305;"Le Baptême du Christ";"Salviati (Francesco de' Rossi, dit)";;"INV 1650, Recto; NIII 633; MA 622; vol.1, p.268";"Département des Arts graphiques"
cl020002677;"Tête d'homme barbu, de profil à droite, regardant en bas";"TITO Santi di";;"INV 1955, Recto; NIII 21727; MA 12561; Inventaire italien, t.III W 492; vol.1, p.320";"Département des Arts graphiques"
cl020002823;"Baptême du Christ";"Vasari, Giorgio";;"INV 2093, Recto; NIII 7441; MA 6935; Inventaire italien, t.I U 195; vol.1, p.349";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020003691;"Le Baptème du Christ";"Albani, Francesco";;"INV 6835, Recto; NIII 16545; MA 12525; vol.4, p.2";"Département des Arts graphiques"
cl020003709;"Le Baptême du Christ";"Algardi, Alessandro";;"INV 6853, Recto; NIII 21871; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020003729;"Le Baptême de Jésus, vu jusqu'aux genoux, les mains sur la poitrine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6873, Recto; NIII 6077; MA 5655; vol.4, p.8";"Département des Arts graphiques"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020004612;"Le Baptême du Christ dans le Jourdain";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7669, Recto; NIII 7442; MA 6936; vol.4, p.139";"Département des Arts graphiques"
cl020004771;"Le Baptême du Christ";"CARRACCI l'un des";;"INV 7823, Recto; NIII 7440; MA 6934; vol.4, p.165";"Département des Arts graphiques"
cl020004877;"Le Baptême du Christ";"CARRACCI Ecole des";;"INV 7927, Recto; NIII 4096; MA 3882; vol.4, p.182";"Département des Arts graphiques"
cl020004878;"Le Baptême du Christ";"CARRACCI Ecole des";;"INV 7928, Recto; NIII 7547; MA 7037; vol.4, p.182";"Département des Arts graphiques"
cl020005879;"Le Baptême du Christ";"PUPINI Biagio";;"INV 8845, Recto; NIII 24017; MA 12591; Inventaire italien, t. XII RS 159; vol.4, p.332";"Département des Arts graphiques"
cl020006578;"Le Baptême du Christ";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9499, Recto; NIII 6733; MA 6254; vol.4, p.440";"Département des Arts graphiques"
cl020006660;"Baptême du Christ";"AQUILA Pietro";;"INV 9570, Recto; NIII 22246; MA 12563; vol.4, p.452";"Département des Arts graphiques"
cl020006664;"Le Baptême du Christ";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9574, Recto; NIII 3063; MA 2920; vol.4, p.453";"Département des Arts graphiques"
cl020006839;"Ecce homo";"Preti, Mattia";;"INV 9721, Recto; NIII 3079; MA 2936; vol.4, p.487";"Département des Arts graphiques"
cl020007145;"Le Baptême du Christ dans le Jourdain";"Farinati, Paolo";;"INV 4827, Recto; NIII 3715; MA 3525; vol.3, p.31";"Département des Arts graphiques"
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII RS 236; vol.3, p.81";"Département des Arts graphiques"
cl020007493;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5172, Recto; NIII 3339; MA 3166; vol.3, p.88";"Département des Arts graphiques"
cl020007494;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5173, Recto; NIII 24206; MA 12593; vol.3, p.88";"Département des Arts graphiques"
cl020007665;"Le Baptême du Christ";"Ricci, Sebastiano";;"INV 5322, Recto; NIII 4055; MA 3842; vol.3, p.111";"Département des Arts graphiques"
cl020008174;"Le Baptême du Christ dans le Jourdain";"CORONA Lionardo";;"INV 5749, Recto; NIII 3877; MA 3684; vol.3, p.183";"Département des Arts graphiques"
cl020008175;"Le Baptême du Christ";"Farinati, Paolo";;"INV 5751, Recto; NIII 24638; MA 12597; vol.3, p.183";"Département des Arts graphiques"
cl020008447;"Le Baptême du Christ";"Badalocchio, Sisto";;"INV 6063.BIS, Recto; NIII 22064; MA 12562; vol.3, p.239";"Département des Arts graphiques"
cl020008614;"Le Baptême du Christ";"PAOLO FIAMMINGO";;"INV 5750, Recto; NIII 3374; MA 3198; vol.3, p.183";"Département des Arts graphiques"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
cl020010999;"Le Baptême du Christ";"Bourdon, Sébastien";;"INV 25001, Recto; NIII 10536; MA 9710; vol.10, p.229";"Département des Arts graphiques"
cl020011398;"Le Baptême de Jésus";"Collin de Vermont, Hyacinthe";;"INV 25267, Recto; NIII 30227; MA 12651; vol.10, p.286";"Département des Arts graphiques"
cl020011476;"Le Baptême du Christ";"Corneille, Michel II";;"INV 25345, Recto; NIII 6807; MA 6326; vol.10, p.301";"Département des Arts graphiques"
cl020011554;"Le Baptême de Jésus";"Corneille, Michel II";;"INV 25424, Recto; NIII 6886; MA 6405; vol.10, p.315";"Département des Arts graphiques"
cl020011786;"Le Baptême de Jésus";"Corneille, Michel II";;"INV 25654, Recto; NIII 29689; MA 12646; vol.10, p.355";"Département des Arts graphiques"
cl020012520;"Le Baptême du Christ";"ANONYME FRANCAIS XVIIè s";;"INV 33663, Recto; NIII 4182; MA 3955; vol.14, p.49";"Département des Arts graphiques"
cl020019848;"Le Baptême du Christ";"ANONYME FRANCAIS XIXè s";;"RF 5280.156, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037550;"Baptême du Christ";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36154, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020043476;"Le Baptême du Christ";"Stella, Jacques";1645;"RF 34728, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020100276;"Le Baptême du Christ";"GIMIGNANI Giacinto";;"INV 3081, Recto; NIII 2554; MA 2447; vol.2, p.35";"Département des Arts graphiques"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl020102391;"Le Baptême du Christ en présence de deux anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1537;"INV 12255, Recto; NIII 23870; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020103760;"Le Baptême du Christ";"Beinaschi, Giovanni Battista";;"INV 13523, Recto; NIII 20635; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020104004;"Le Baptême de Jésus";"ANONYME ITALIEN XVIIè s";;"INV 13758, Recto; NIII 23334; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020104223;"Le Baptême du Christ";"NASINI Giuseppe Nicola";;"INV 13969, Recto; NIII 24503; MA 12596; Inventaire italien, t. IV R 445; vol.6, p.327";"Département des Arts graphiques"
cl020104234;"Le baptême du Christ, en présence de deux anges";"ALLEGRINI Francesco";;"INV 13980, Recto; NIII 24555; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104303;"Jésus au pied de la Croix avant d'être attaché";"ANONYME ITALIEN XVIIè s";;"INV 14044, Recto; NIII 24962; MA 12600; vol.6, p.341";"Département des Arts graphiques"
cl020104547;"Baptême de Jésus-Christ";"ANONYME ITALIEN XVIIè s";;"INV 14279, Recto; NIII 25961; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104588;"Baptême du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14314, Recto; NIII 26070; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020106203;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21565, Recto; NIII 18792; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106229;"Le Baptême de Christ en présence des saints François et Bernardin de Sienne";"Franco Battista";;"INV 21591, Recto; NIII 18851; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106242;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21603, Recto; NIII 18870; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020107498;"Le Baptême du Christ";"Lucas van Leyden";;"INV 22687, Recto; NIII 8330; MA 7817; Primitifs des Pays-Bas P 86; vol.9, p.355";"Département des Arts graphiques"
cl020108454;"Le Baptême de Jésus";"Bonzi, Pietro Paolo";;"INV 18514, Recto; NIII 8421; MA 7905; Allemands A 461; vol.8, p.5";"Département des Arts graphiques"
cl020108476;"Le Baptême du Christ";"BRY Theodor de";;"INV 18532.C, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 598; vol.8, p.9";"Département des Arts graphiques"
cl020108830;"Le Baptême du Christ";"MAITRE E. S.";"Vers 1450";"INV 18838, Recto; NIII 8325; MA 7813; Allemands A 265; vol.8, p.71";"Département des Arts graphiques"
cl020109176;"Le Baptême du Christ dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19104, Recto; NIII 24245; MA 12593; Primitifs des Pays-Bas P 357; vol.8, p.124";"Département des Arts graphiques"
cl020110356;"Baptême du Christ";"Rubens, Petrus Paulus";;"INV 20187, Recto; ; MA 8743; ; vol.8, p.316";"Département des Arts graphiques"
cl020111380;"Le Baptême";"Poussin, Nicolas";1646;"MI 987, Recto; Inv. français, t. XIII B 1715; vol.18, p.80";"Département des Arts graphiques"
cl020111381;"Le Baptême";"Poussin, Nicolas";1646;"MI 988, Recto; Inv. français, t. XIII B 1716; vol.18, p.80";"Département des Arts graphiques"
cl020111382;"Le Baptême";"Poussin, Nicolas";1646;"MI 989, Recto; Inv. français, t. XIII B 1717; vol.18, p.80";"Département des Arts graphiques"
cl020111383;"Le Baptême";"Poussin, Nicolas";1646;"MI 990, Recto; Inv. français, t. XIII B 1718; vol.18, p.80";"Département des Arts graphiques"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111961;"Le Baptême du Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 420, Recto; HDLS 2; vol.19, p.39";"Département des Arts graphiques"
cl020113160;"Le Christ en croix entre les deux larrons";"Bellini, Jacopo di Niccolo";;"RF 1486, 16; vol.19, p.117";"Département des Arts graphiques"
cl020113170;"Le Baptême du Christ dans le Jourdain";"Bellini, Jacopo di Niccolo";;"RF 1492, 26; vol.19, p.117";"Département des Arts graphiques"
cl020113548;"Le Baptême du Christ";"Tiepolo, Giandomenico";;"RF 1713.BIS, 13; vol.19, p.136";"Département des Arts graphiques"
cl020116933;"Le Baptême du Christ";"Aligny, Théodore Caruelle d'";;"RF 8434, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116935;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8436, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116936;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8437, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020134370;"Poupe de galère, et baptême du Christ";"Chapu, Henri";;"RF 23044, 20; vol.24, p.430";"Département des Arts graphiques"
cl020134381;"Baptême du Christ";"Chapu, Henri";;"RF 23044, 31; vol.24, p.430";"Département des Arts graphiques"
cl020136579;"Des fonts baptismaux sculptés, représentant le Baptème du Christ";"Chapu, Henri";;"RF 23104, 22; vol.24, p.435";"Département des Arts graphiques"
cl020145404;"Etudes de draperies pour un personnage agenouillé";"Lépicié, Nicolas-Bernard";;"RF 38695, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145405;"Etude pour la figure du Christ";"Lépicié, Nicolas-Bernard";;"RF 38695, Verso; vol.30, p.144";"Département des Arts graphiques"
cl020200038;"Le Baptême du Christ";"Penni, Luca";;"INV 10087, Recto; NIII 25213; MA 12603; vol.5, p.56";"Département des Arts graphiques"
cl020200039;"Baptême du Christ";"NERONI Bartolommeo";;"INV 10088, Recto; NIII 1191; MA 1152; Inventaire italien, t.I U 102; vol.5, p.56";"Département des Arts graphiques"
cl020200040;"Le Baptême du Christ";"Granacci, Francesco";;"INV 10089, Recto; NIII 25065; MA 12601; vol.5, p.57";"Département des Arts graphiques"
cl020200041;"Le Baptême du Christ";"CESURA Pompeo";;"INV 10090, Recto; NIII 18923; MA 12541; Inv. Ecole espagnole k 7; vol.5, p.57";"Département des Arts graphiques"
cl020200042;"Saint Jean baptisant le Christ, et deux anges";"Vasari, Giorgio";;"INV 10091, Verso; NIII 4618; MA 4342; vol.5, p.57";"Département des Arts graphiques"
cl020201416;"Le baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11364, Recto; NIII 3831; MA 3641; vol.5, p.282";"Département des Arts graphiques"
cl020201417;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11365, Recto; NIII 25822; MA 12609; vol.5, p.283";"Département des Arts graphiques"
cl020201418;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11366, Recto; NIII 25530; MA 12606; vol.5, p.283";"Département des Arts graphiques"
cl020201419;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11367, Recto; NIII 3830; MA 3640; vol.5, p.283";"Département des Arts graphiques"
cl020201420;"Etude pour le baptême du Christ";"POLLINI Cesare";;"INV 11368, Recto; NIII 27088; MA 12621; vol.5, p.283";"Département des Arts graphiques"
cl020203213;"Le Baptême du Christ";"Sacchi, Andrea";;"INV 15905, Recto; NIII 17201; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020204012;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 16589, Recto; NIII 18225; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204467;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17036, Recto; NIII 18731; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204468;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17036, Verso; NIII 18731; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204623;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17174, Recto; NIII 19007; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020204973;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17502, Recto; NIII 19468; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020204986;"La Baptême du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17515, Recto; NIII 19481; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020205131;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17654, Recto; NIII 19778; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205874;"Le Baptême du Christ";"Cano, Alonso";;"INV 18415, Recto; NIII 3253; MA 3089; Inv. Ecole espagnole k 51; vol.7, p.547";"Département des Arts graphiques"
cl020206466;"Quatre études d'homme nu, debout sur une barque";"Le Brun, Charles";"vers 1686";"INV 28806, Recto; NIII 11868; MA 10502; Guiffrey et Marcel G 7987; vol.12, p.74";"Département des Arts graphiques"
cl020207255;"Baptême dans le Jourdain";"Le Brun, Charles";"vers 1686";"INV 29490, Verso; NIII 12563; MA 10516; Guiffrey et Marcel G 6368; vol.12, p.175";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl020209870;"Le Baptême";"Poussin, Nicolas";;"INV 32529, Recto; NIII 10053; MA 9508; Inv. français, t. XIII B 1820; vol.13, p.263";"Département des Arts graphiques"
cl020209887;"Le Baptême du Christ";"ATELIER DE RAPHAEL";;"INV 32546, Recto; NIII 22752; MA 12584; Inv. français, t. XIII B 1930; vol.13, p.266";"Département des Arts graphiques"
cl020209899;"Le Baptême";"Poussin, Nicolas";;"INV 32558, Recto; NIII 31066; Inv. français, t. XIII B 1828; vol.13, p.268";"Département des Arts graphiques"
cl020210244;"Le Baptême du Christ";"Stella, Jacques";;"INV 32882, Recto; NIII 6236; MA 5792; vol.13, p.328";"Département des Arts graphiques"
cl020212852;"Le Baptême du Christ";"Hallé, Claude-Guy";;"INV 27042, Recto; NIII 14072; MA 11323; vol.11, p.214";"Département des Arts graphiques"
cl020213228;"Le Baptême du Christ";"LA FAGE Raymond";;"INV 27409, Recto; NIII 29376; MA 12643; vol.11, p.285";"Département des Arts graphiques"
cl020214680;"La Baptême de Jésus-Christ";"ANONYME FRANCAIS XVIIIè s";;"INV 35764, Recto; NIII 34916; MR Objets d'art 2590; Inventaire Courajod (1888) C Courajod 99; vol.15, p.94";"Département des Arts graphiques"
cl020216590;"Autels et retables sculptés";"Dubois, Jean (Sculpteur)";;"RF 6066.86, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020218304;"Baptême du Christ";"Delacroix, Eugène";;"RF 10523, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020218331;"Baptême du Christ et étude d'un visage";"Delacroix, Eugène";;"RF 10550, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020221038;"Etudes pour un Baptême du Christ (?)";"Chassériau, Théodore";;"RF 24693, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020228343;"Etude d'ange priant et marchant vers la gauche";"Pérugin (dit Il Perugino)";;"RF 28968, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020231140;"Jésus demandant le Baptême à Jean";"Parrocel, Joseph";"vers 1656";"RF 41513, Recto; Inv. français, t. XIII B 420; vol.31, p.88";"Département des Arts graphiques"
cl020231141;"Saint Jean baptisant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41514, Recto; Inv. français, t. XIII B 421; vol.31, p.88";"Département des Arts graphiques"
cl020501037;"Deux études d'un Baptême du Christ";"CALANDRUCCI Giacinto";;"INV 15605, Verso; NIII 16898; MA 12527; vol.0";"Département des Arts graphiques"
cl020501148;"Homme assis de profil";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Verso; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147";"Département des Arts graphiques"
cl020503552;"Baptême du Christ";"Corot, Jean-Baptiste Camille";;"RF 3355, Verso";"Département des Arts graphiques"
cl020506460;"Baptême du Christ";"Parrocel, Joseph";;"RF 41551.9, Recto";"Département des Arts graphiques"
cl020513410;"Le Baptême du Christ";"MAITRE DE PHILIPPE DE LEVIS";"vers 1534/1535";"RF 52752, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 134";"Département des Arts graphiques"
cl020518922;"Jésus Christ baptisé dans le Jourdain";"ROBETTA Cristofano";;"3825 LR/ Recto; 3118";"Département des Arts graphiques"
cl020541991;"La baptême de Jésus-Christ";"Lucas van Leyden";;"11272 LR/ Recto; 14687; vol.6, p.72";"Département des Arts graphiques"
cl020541992;"Le Baptême de Jésus-Christ";"Lucas van Leyden";;"11273 LR/ Recto; 128a; vol.6, p.72";"Département des Arts graphiques"
cl020542254;"Le baptême de Jésus";"WIERIX Hieronymus";;"11535 LR/ Recto; 6266; vol.6, p.78";"Département des Arts graphiques"
cl020554027;"Le Baptême du Christ";"FINIGUERRA Maso";"Vers 1460";"137 Ni/ Recto; vol.9, p.44";"Département des Arts graphiques"
cl020580127;"Cadre ornemental avec sujets du Nouveau et Ancien Testament";"SPRINGINKLEE Hans";1519;"L 36 LR/230 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020602571;"Le Baptême du Christ";"CALANDRUCCI Giacinto";;"RF 55303, Recto";"Département des Arts graphiques"
