ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV R 677; vol.1, p.38";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020003888;"Saint Marc assis, écrivant à une table, avec un lion à ses pieds";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7024, Recto; NIII 26921; MA 12620; vol.4, p.32";"Département des Arts graphiques"
cl020004078;"Saint Marc assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Recto; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004916;"Etude pour un plafond : quatre évangélistes inspirés par le Saint-Esprit";"CARRACCI Ecole des";;"INV 7960, Recto; NIII 7463; MA 6957; vol.4, p.188";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl020006196;"Saint Marc entouré d'anges et de son lion";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9135, Recto; NIII 18405; MA 12538; vol.4, p.380";"Département des Arts graphiques"
cl020006197;"Saint Marc";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9136, Recto; NIII 25058; MA 12601; vol.4, p.381";"Département des Arts graphiques"
cl020006198;"Saint Marc entouré d'anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9137, Recto; NIII 25042; MA 12601; vol.4, p.381";"Département des Arts graphiques"
cl020006251;"Etude pour une console, avec les symboles des quatre évangélistes";"Beinaschi, Giovanni Battista";;"INV 9182, Recto; NIII 2478; MA 2374; vol.4, p.392";"Département des Arts graphiques"
cl020006353;"Saint Marc assis, lisant";"Cambiaso, Luca";Vers;"INV 9283, Recto; NIII 24737; MA 12598; vol.4, p.408";"Département des Arts graphiques"
cl020006495;"Saint Marc, assis sur des nuages, de dos, lisant";"Cambiaso, Luca";;"INV 9421, Recto; NIII 31764; vol.4, p.427";"Département des Arts graphiques"
cl020006496;"Saint Marc, lisant, assis sur des nuages";"Cambiaso, Luca";;"INV 9422, Recto; NIII 20599; MA 12552; vol.4, p.427";"Département des Arts graphiques"
cl020006909;"Apparition de la Vierge à de nombreux personnages";"Solimena, Francesco";;"INV 9782, Recto; NIII 3279; MA 3008; vol.4, p.501";"Département des Arts graphiques"
cl020006976;"Le Miracle du pêcheur présentant au doge l'anneau de saint Marc";"SACCHIENSE Giovanni Antonio";1533/1534;"INV 4660, Recto; NIII 3465; MA 3284; vol.3, p.3";"Département des Arts graphiques"
cl020006988;"Saint Léonard, saint Marc et saint François recevant les stigmates";"Paolo Caliari, dit Veronese";;"INV 4672, Recto; NIII 24461; MA 12596; vol.3, p.5";"Département des Arts graphiques"
cl020007050;"Saint Marc assis tenant un livre des deux mains";"CAMPAGNOLA Domenico";;"INV 4732, Recto; NIII 26539; MA 12616; vol.3, p.15";"Département des Arts graphiques"
cl020007760;"Saint Marc délivrant un esclave vénitien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5410, Recto; NIII 3545; MA 3361; vol.3, p.125";"Département des Arts graphiques"
cl020007761;"Saint Marc délivrant un esclave vénitien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5411, Recto; NIII 3546; MA 3362; vol.3, p.125";"Département des Arts graphiques"
cl020007763;"L'Invention du corps de saint Marc";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5413, Recto; NIII 3852; MA 3662; vol.3, p.126";"Département des Arts graphiques"
cl020007860;"Saint Marc assis, écrivant";"CACCIA Guglielmo";;"INV 5503, Recto; NIII 26045; MA 12611; vol.3, p.140";"Département des Arts graphiques"
cl020007862;"Etude pour une bannière processionnelle avec la Vierge et l'Enfant Jésus";"VASSILLACCHI Antonio";1583;"INV 5505, Recto; NIII 3978; MA 3772; vol.3, p.140";"Département des Arts graphiques"
cl020007915;"La Vierge à l'Enfant avec les saints Marc, Antoine, Barbe et Jean-Baptiste";"CAMPAGNOLA Domenico";;"INV 5551, Recto; NIII 3381; MA 3205; vol.3, p.148";"Département des Arts graphiques"
cl020007965;"Saint Luc et saint Marc évangélistes, assis et écrivant";"ZELOTTI Giovanni Battista";;"INV 5599, Recto; NIII 25119; MA 12602; vol.3, p.156";"Département des Arts graphiques"
cl020008300;"Enfant ailé assis, tenant un aigle ; enfant ailé, assis, tenant un lion ailé";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5924, Recto; NIII 4448; MA 4201; vol.3, p.214";"Département des Arts graphiques"
cl020008350;"Saint Marc et saint Grégoire assis sur les nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5968, Recto; NIII 4406; MA 4163; vol.3, p.223";"Département des Arts graphiques"
cl020008351;"Saint Marc et saint Grégoire, assis, tenant, l'un et l'autre un livre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5969, Recto; NIII 3590; MA 3406; vol.3, p.223";"Département des Arts graphiques"
cl020008647;"Vierge à l'Enfant trônant, entourée de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5788, Recto; NIII 7518; MA 7008; vol.3, p.189";"Département des Arts graphiques"
cl020008838;"Saint Marc assis";"Lanfranco, Giovanni";;"INV 6340, Recto; NIII 4789; MA 4481; vol.3, p.289";"Département des Arts graphiques"
cl020009371;"Projet d'autel ou de retable, dédié à la Vierge et à saint Georges";"ANONYME LOMBARD XVIè s";;"INV 6812, Recto; NIII 2897; MA 2765; vol.3, p.368";"Département des Arts graphiques"
cl020009430;"Glorification de saint Marc évangéliste";"ANGO Jean Robert";;"INV 23557, Recto; NIII 14108; MA 11356; vol.10, p.8";"Département des Arts graphiques"
cl020009433;"Un pendentif orné de quatre évangélistes";"ANGO Jean Robert";;"INV 23560, Recto; NIII 14111; MA 11359; vol.10, p.8";"Département des Arts graphiques"
cl020010044;"Trois enfants nus, près d'un lion, et pieds";"Bouchardon, Edme";"Vers 1724/1725";"INV 24124, Recto; NIII 14755; MA 12255; vol.10, p.101";"Département des Arts graphiques"
cl020012276;"Composition mystique : la fontaine de Rédemption";"BALLIN Geoffroy";;"INV 33423, Recto; NIII 8327; MA 7815; vol.14, p.5";"Département des Arts graphiques"
cl020012415;"Les Quatre Evangélistes écrivant";"BROECK Crispin van den";;"INV 33559, Recto; NIII 23556; MA 12587; Primitifs des Pays-Bas P 394; vol.14, p.29";"Département des Arts graphiques"
cl020012910;"Quatre évangélistes";"ANONYME FRANCAIS XVIIè s";;"INV 33918, Recto; NIII 25914; MA 12610; vol.14, p.88";"Département des Arts graphiques"
cl020020245;"Christ assis entouré des symboles des évangélistes";"LENOIR et PERCIER";;"RF 5283.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020038818;"Saint Marc assis, un grand livre sur les genoux, tenant une plume";"Mignard, Nicolas";;"RF 36912, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020100822;"La Vierge et l'Enfant avec quatre saints";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3610, Recto; NIII 1935; MA 1863; vol.2, p.118";"Département des Arts graphiques"
cl020100823;"Sainte Famille entourée de saints et d'angelots";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3611, Recto; NIII 731; MA 719; vol.2, p.118";"Département des Arts graphiques"
cl020101965;"Saint Marc et son lion";"MARIANO DEL BUONO";;"INV 9840.E, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 43; vol.5, p.7";"Département des Arts graphiques"
cl020102007;"Vierge à l'Enfant trônant, adorée par quatre saints";"FRANCUCCI Innocenzo";;"INV 9870, Recto; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89; vol.5, p.14";"Département des Arts graphiques"
cl020102103;"Visitation de la Vierge à sainte Elisabeth et groupe de figures";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9960, Recto; NIII 514; MA 505; vol.5, p.30";"Département des Arts graphiques"
cl020102229;"Saint Marc taillant une plume";"ANONYME ITALIEN début XVIIè s";;"INV 12109, Recto; NIII 6578; MA 6107; vol.6, p.5";"Département des Arts graphiques"
cl020102258;"Saint Marc entouré d'anges et de son lion";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12136, Recto; NIII 17252; MA 12530; vol.6, p.9";"Département des Arts graphiques"
cl020103057;"Saint Marc et saint Jean, assis";"ANONYME ITALIEN XVIIè s";;"INV 12884, Recto; NIII 18692; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020103098;"Saint Jean, saint Luc et saint Marc";"PIOLA Domenico I";"Vers 1660";"INV 12921, Recto; NIII 19156; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020104453;"Saint Marc évangéliste, assis et lisant";"ANONYME ITALIEN XVIIè s";;"INV 14187, Recto; NIII 25601; MA 12607; vol.6, p.370";"Département des Arts graphiques"
cl020104583;"Les quatre évangélistes assis, en extase";"ANONYME ITALIEN XVIIè s";;"INV 14309, Recto; NIII 26058; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020105040;"Daniel dans la fosse aux lions";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14749, Recto; NIII 31573; vol.6, p.480";"Département des Arts graphiques"
cl020105194;"Décor de plafond à caissons, avec les évangélistes saint Jean et saint Marc";"ANONYME ITALIEN XVIIè s";;"INV 14891, Recto; NIII 33467; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020107008;"Saint Marc écrivant, assis sur des nuages";"ANONYME FLAMAND XVIIè s";;"INV 22240, Recto; NIII 28974; MA 12639; Flamands F 1486; vol.9, p.264";"Département des Arts graphiques"
cl020108826;"Saint Marc";"ECOLE DE WURZBURG XIe SIECLE";;"INV 18834, Recto; NIII 34319; Allemands A 383; Catalogue raisonné des enluminures (cabinet des dessins) ENL 3; vol.8, p.71";"Département des Arts graphiques"
cl020109234;"Saint Marc, assis sur un lion, écrivant";"WEYER Conradt";;"INV 19156, Recto; NIII 19565; MA 12544; Allemands A 737; vol.8, p.132";"Département des Arts graphiques"
cl020110773;"Saint Marc Evangéliste";"Vos, Marten de";;"INV 20569, Recto; NIII 8931; MA 8431; Primitifs des Pays-Bas P 422; vol.8, p.381";"Département des Arts graphiques"
cl020113572;"Saint Marc écrivant d'après les instructions de saint Pierre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 37; vol.19, p.136";"Département des Arts graphiques"
cl020200214;"Saint Marc, assis sur un lion, tenant un livre et une plume";"ANONYME ITALIEN XVIè s";;"INV 10256, Recto; NIII 22534; MA 12584; vol.5, p.87";"Département des Arts graphiques"
cl020200215;"Saint Marc assis sur des nuages, appuyé sur un lion";"CAMPAGNOLA Domenico";;"INV 10257, Recto; NIII 24126; MA 12592; vol.5, p.87";"Département des Arts graphiques"
cl020200216;"Saint Marc Evangéliste assis";"Buonaccorsi, Pietro";;"INV 10258, Recto; NIII 4913; MA 4603; vol.5, p.87";"Département des Arts graphiques"
cl020201399;"Apparition de la Vierge à l'Enfant à saint Marc et saint Sébastien";"ANONYME ITALIEN fin XVIè s";;"INV 11347, Recto; NIII 27027; MA 12621; vol.5, p.279";"Département des Arts graphiques"
cl020201579;"Saint Marc l'évangéliste debout, écrivant";"ANONYME ITALIEN fin XVIè s";;"INV 11521, Recto; NIII 6465; MA 5999; vol.5, p.310";"Département des Arts graphiques"
cl020202516;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15327, Recto; NIII 16570; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020202623;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 15431, Recto; NIII 16702; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020203639;"Saint Jérôme dans le désert, et saint Marc (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16240, Recto; NIII 17842; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020203662;"Saint Marc l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16263, Recto; NIII 17870; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203858;"Saint Marc Evangéliste";"ANONYME ITALIEN fin XVIIè s";;"INV 16455, Recto; NIII 18076; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020203962;"Dieu, saint Jean-Baptiste debout, et saint Marc lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16542, Recto; NIII 18169; MA 12537; vol.7, p.236";"Département des Arts graphiques"
cl020204159;"Saint Marc assis, écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16734, Recto; NIII 18380; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204418;"Trois études de saints ; saint Marc écrivant ; deux études d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16989, Recto; NIII 18677; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020208871;"Saint Marc l'Evangéliste";"Mignard, Pierre";;"INV 31031, Recto; NIII 10238; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020210199;"Etude pour un plafond avec les quatre évangélistes";"SEVIN Pierre Paul";;"INV 32837, Recto; NIII 30024; MA 12649; vol.13, p.321";"Département des Arts graphiques"
cl020214693;"Saint Marc et saint Marcellin";"Paolo Caliari, dit Veronese";;"INV 35777, Recto; NIII 6712; vol.15, p.99";"Département des Arts graphiques"
cl020220770;"Martyre de saint Marc";"Chassériau, Théodore";;"RF 24502, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020228334;"Saint Marc debout ou saint Jérôme";"Pérugin (dit Il Perugino)";;"RF 28960, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020508378;"Saint Marc";"Perin, Alphonse";;"RF 51879, Recto";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020514200;"Deux projets de vignettes en forme de bandeau";"PICART Bernard";1776;"RF 54404, Recto";"Département des Arts graphiques"
cl020542051;"St Marc";"Lucas van Leyden";;"11332 LR/ Recto; 168a; vol.6, p.74";"Département des Arts graphiques"
cl020548541;"Saint Marc";"Fragonard, Jean-Honoré";;"17978 LR/ Recto; 13943; vol.8, p.33";"Département des Arts graphiques"
cl020568725;"Saint Georges; Saint Saba; Saint Marc; Saint Marcellin";"CALLOT Jacques";;"L 42 LR/337 Recto";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020572833;"Saint Marc";"Beham, Hans Sebald";;"L 26 LR/131 Recto; 1542";"Département des Arts graphiques"
