ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228162;"La Serpentine";"Pissarro, Camille";;"RF 28796, Recto; Inv. français, t. XIII B 1620; vol.25, p.416";"Département des Arts graphiques"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221217;"Rive de la Serpentine à Olivano";"Chassériau, Théodore";;"RF 24835, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020528989;"Figures en bronze. Figure en serpentine.";GABRIEL;;"4927 C/ Recto";"Département des Arts graphiques"
cl020530981;"Figures en bronze, en serpentine, en terre cuite.";"LECLERC Jean Eugène";;"4929 C/ Recto";"Département des Arts graphiques"
cl020221242;"Arbres dans une vallée : la Serpentine à Olivano (?)";"Chassériau, Théodore";;"RF 24856, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020536524;"Figures et amulettes en terre cuite,en bronze, en serpentine.";"Tassaert, Octave";;"4928 C/ Recto";"Département des Arts graphiques"
cl010112026;"Boîte contenant de petits morceaux de mosaique de verre et de serpentine";;;"SN 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094703;"L'enlèvement d'une sabine";"Bologne, Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 2803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532015;"Figures en bronze. Figures en pierre schisteuse et en serpentine. Figures en terre cuite.";"MONSALDY Antoine Maxime";;"4933 C/ Recto";"Département des Arts graphiques"
cl020528443;"Figures en terre cuite, en marbre ; amulettes en pierre, en serpentine. Vase et lampe en terre cuite.";DIDIER;;"4947 C/2 Recto";"Département des Arts graphiques"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528442;"Figures en terre cuite, en marbre ; amulettes en pierre, en serpentine. Vase et lampe en terre cuite.";DIDIER;;"4947 C/1 Recto";"Département des Arts graphiques"
cl010004329;bol;;;"E 23010 BIS; Curtis n°511";"Département des Antiquités égyptiennes"
cl010006711;scarabée;;"-664 / -332 (?)  (Basse Époque)";"E 25918";"Département des Antiquités égyptiennes"
cl010007682;alabastron;;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23322; Curtis n°823";"Département des Antiquités égyptiennes"
cl010012676;amulette;;"-664 / -332  (Basse Époque)";"N 4755 ?";"Département des Antiquités égyptiennes"
cl010013691;figurine;;"-664 / -332  (Basse Époque)";"E 4879; Raifé n°207";"Département des Antiquités égyptiennes"
cl010014940;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3994; Durand n°19";"Département des Antiquités égyptiennes"
cl010015528;"figurine ; sarcophage d'animal";;;"N 4509; Drovetti n°286";"Département des Antiquités égyptiennes"
cl010016061;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"N 4357";"Département des Antiquités égyptiennes"
cl010016487;"jarre ; vase miniature";;"-3800 / -3100  (époque prédynastique)";"E 23349; Curtis n°850; 143317 MNW";"Département des Antiquités égyptiennes"
cl010017179;"figurine ; statue";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"N 3545 A; AF 364; Salt n°3747";"Département des Antiquités égyptiennes"
cl010020966;"moule d'orfèvre";;"-1550 / -1069  (Nouvel Empire)";"E 11588";"Département des Antiquités égyptiennes"
