ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000027;"Etude de deux mains réunies";"ALLORI Cristofano";;"INV 29, Recto; NIII 21908; MA 12562; Inventaire italien, t. IV R 7; vol.1, p.6";"Département des Arts graphiques"
cl020001720;"Femme de profil coiffée d'un foulard";"DANDINI Pietro";;"INV 1122, Recto; NIII 22257; MA 12563; Inventaire italien, t. IV R 280; vol.1, p.178";"Département des Arts graphiques"
cl020001882;"Autoportrait coiffé d'une perruque, tourné vers la droite";"Luti, Benedetto";;"INV 1268, Recto; NIII 1067; MA 1038; vol.1, p.199";"Département des Arts graphiques"
cl020004534;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7592, Recto; NIII 23533; MA 12586; Inventaire italien, t. VII Q 228; vol.4, p.127";"Département des Arts graphiques"
cl020004535;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7593, Recto; NIII 23534; MA 12586; Inventaire italien, t. VII Q 229; vol.4, p.127";"Département des Arts graphiques"
cl020005845;"Femme à demi drapée, assise, la tête tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8812, Recto; NIII 22518; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020006007;"Tête de sainte Madeleine, les yeux au ciel";"Sirani, Elisabetta";;"INV 8967, Recto; NIII 25350; MA 12604; vol.4, p.351";"Département des Arts graphiques"
cl020007115;"Portrait de jeune fille";"CARRIERA Rosalba Giovanna";;"INV 4797, Recto; NIII 30632; MA 12672; vol.3, p.26";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
cl020007341;"David coupant la tête de Goliath";"MAZZONI Sebastiano";;"INV 5016, Recto; NIII 22157; MA 12563; Inventaire italien, t. IV R 420; vol.3, p.62";"Département des Arts graphiques"
cl020007342;"Jeune homme accroupi, tourné vers la gauche, regardant avec attention";"MAZZONI Sebastiano";;"INV 5017, Recto; NIII 22158; MA 12563; Inventaire italien, t. IV R 421; vol.3, p.62";"Département des Arts graphiques"
cl020007343;"Un homme tenant un enfant nu, debout, et trois autres figures";"MAZZONI Sebastiano";;"INV 5018, Recto; NIII 22159; MA 12563; Inventaire italien, t. IV R 422; vol.3, p.62";"Département des Arts graphiques"
cl020007344;"Une jeune femme appuyé sur une demi colonne et deux hommes";"MAZZONI Sebastiano";;"INV 5019, Recto; NIII 22160; MA 12563; Inventaire italien, t. IV R 423; vol.3, p.62";"Département des Arts graphiques"
cl020007345;"Deux jeunes filles s'embrassant parmi d'autres femmes en mouvement";"MAZZONI Sebastiano";;"INV 5020, Recto; NIII 22161; MA 12563; Inventaire italien, t. IV R 424; vol.3, p.62";"Département des Arts graphiques"
cl020007346;"La Charité ?";"MAZZONI Sebastiano";;"INV 5021, Recto; NIII 22162; MA 12563; Inventaire italien, t. IV R 425; vol.3, p.62";"Département des Arts graphiques"
cl020007453;"Tête d'homme barbu, regardant vers la gauche";"Muziano, Girolamo";;"INV 5136, Recto; NIII 3603; MA 3418; vol.3, p.82";"Département des Arts graphiques"
cl020007627;"Tête de vieille femme tournée vers la gauche, regardant à terre";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5286, Recto; NIII 30620; MA 12657; vol.3, p.106";"Département des Arts graphiques"
cl020007628;"Femme tenant un enfant dans les bras";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5287, Recto; NIII 24137; MA 12592; vol.3, p.106";"Département des Arts graphiques"
cl020008315;"Tête de jeune garçon, vue de trois quarts et tournée vers la droite";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5936, Recto; NIII 4432; MA 4187; vol.3, p.218";"Département des Arts graphiques"
cl020008316;"Tête de jeune garçon, de face, et naissance de l'épaule de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5937, Recto; NIII 4387; MA 4152; vol.3, p.218";"Département des Arts graphiques"
cl020008394;"Saint Jean (ou saint André) et saint Pierre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6012, Recto; NIII 4388; MA 4153; vol.3, p.231";"Département des Arts graphiques"
cl020008665;"Tête de femme, vue de trois quarts, tournée vers la droite";"ANONYME VENITIEN fin XVIè s";;"INV 5808, Recto; NIII 3697; MA 3509; vol.3, p.192";"Département des Arts graphiques"
cl020009368;"Etude d'une tête en raccourci, le menton en avant";"ANONYME LOMBARD XVIè s";;"INV 6810, Recto; NIII 24459; MA 12595; vol.3, p.367";"Département des Arts graphiques"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
cl020010779;"Bergère portant deux cages au bout d'un bâton posé sur son épaule";"Boucher, François";;"INV 24781, Recto; NIII 31593; vol.10, p.197";"Département des Arts graphiques"
cl020010811;"Portrait en buste d'une jeune fille appuyée sur une corbeille de fleurs";"Boucher, François";;"INV 24813, Recto; NIII 30925; vol.10, p.201";"Département des Arts graphiques"
cl020011040;"Portrait du duc de Berry enfant";"BOZE Joseph";;"INV 25039, Recto; NIII 30915; vol.10, p.237";"Département des Arts graphiques"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl020011042;"Portrait de Mme de Provence en robe blanche.";"BOZE Joseph";;"INV 25041, Recto; NIII 30914; vol.10, p.237";"Département des Arts graphiques"
cl020011043;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"BOZE Joseph";1785;"INV 25042, Recto; NIII 30918; vol.10, p.237";"Département des Arts graphiques"
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques"
cl020011045;"Portrait de Mme la comtesse d'Orsay, née princesse de Croy";"BOZE Joseph";;"INV 25044, Recto; NIII 30920; vol.10, p.237";"Département des Arts graphiques"
cl020011046;"Portrait en buste de Pierre Laromiguière, professeur de philosophie (1756-1837).";"BREA Louis François Jérôme de";1813;"INV 25045, Recto; NIII 34072; Inventaire Soulié S 4828; vol.10, p.238";"Département des Arts graphiques"
cl020011320;"Scène rustique";"CHANTEREAU Jérôme François";;"INV 25192, Recto; NIII 27355; MA 12624; vol.10, p.270";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020012041;"Tête de jeune fille, de trois quarts vers la droite";"Coypel, Antoine";;"INV 25878.BIS, Recto; NIII 13778; MA 11052; Guiffrey et Marcel G 3097; vol.10, p.392";"Département des Arts graphiques"
cl020012212;"Etude d'unee jeune femme, vue en buste";"Coypel, Noël Nicolas";;"INV 26037, Recto; NIII 29659; MA 12646; vol.10, p.418";"Département des Arts graphiques"
cl020012213;"Etude d'une tête de saint en extase";"Coypel, Noël Nicolas";;"INV 26038, Recto; NIII 30150; MA 12651; vol.10, p.418";"Département des Arts graphiques"
cl020012287;"Charles de France, duc d'Angoullême";"Clouet, Jean";;"INV 33433, Recto; NIII 14340; MA 11580; vol.14, p.6";"Département des Arts graphiques"
cl020012320;"Portrait d'Antoinette de Bourbon, la bonne femme";"ANONYME FRANCAIS XVIè s";;"INV 33466, Recto; NIII 33640; vol.14, p.12";"Département des Arts graphiques"
cl020012324;"Portrait de Marie d'Angleterre";"ANONYME FRANCAIS XVIè s";;"INV 33470, Recto; NIII 33644; vol.14, p.13";"Département des Arts graphiques"
cl020012332;"Portrait de Madame de Montigien";"ANONYME FRANCAIS XVIè s";;"INV 33478, Recto; NIII 33652; vol.14, p.14";"Département des Arts graphiques"
cl020012341;"Mademoiselle Arnault, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33487, Recto; NIII 33663; vol.14, p.15";"Département des Arts graphiques"
cl020012342;"Madame d'Incarville, femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33488, Recto; NIII 33664; vol.14, p.16";"Département des Arts graphiques"
cl020012343;"Madame de Larchan";"ANONYME FRANCAIS XVIè s";;"INV 33489, Recto; NIII 33666; vol.14, p.16";"Département des Arts graphiques"
cl020012345;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33491, Recto; NIII 33668; vol.14, p.17";"Département des Arts graphiques"
cl020012346;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33492, Recto; NIII 33670; vol.14, p.17";"Département des Arts graphiques"
cl020012347;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33493, Recto; NIII 33671; vol.14, p.17";"Département des Arts graphiques"
cl020012348;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33494, Recto; NIII 33676; vol.14, p.18";"Département des Arts graphiques"
cl020012349;"Elisabeth de France, fille de Henri II et Catherine de Médicis";"ANONYME FRANCAIS XVIè s";;"INV 33495, Recto; NIII 33677; vol.14, p.18";"Département des Arts graphiques"
cl020012350;"Portrait d'une femme de l'époque de Charles IX";"ANONYME FRANCAIS XVIè s";;"INV 33496, Recto; NIII 33681; vol.14, p.18";"Département des Arts graphiques"
cl020012356;"Louis de Bourbon, prince de la Roche-sur-Yon";"ANONYME FRANCAIS XVIè s";;"INV 33502, Recto; NIII 33961; vol.14, p.20";"Département des Arts graphiques"
cl020012358;"Jacques de Chabannes, seigneur de La Palice, maréchal de France";"ANONYME FRANCAIS XVIè s";;"INV 33504, Recto; NIII 33963; vol.14, p.20";"Département des Arts graphiques"
cl020012359;"Charles de Bourbon, IIIe du nom, duc de Bourbon, Connétable de France";"ANONYME FRANCAIS XVIè s";;"INV 33505, Recto; NIII 33964; vol.14, p.21";"Département des Arts graphiques"
cl020012360;"Louis de Lorraine, comte de Vaudémont";"ANONYME FRANCAIS XVIè s";;"INV 33506, Recto; NIII 33965; vol.14, p.21";"Département des Arts graphiques"
cl020012361;"Antoine de la Rochefoucauld, seigneur de Barbezieux, général des galères";"ANONYME FRANCAIS XVIè s";;"INV 33507, Recto; NIII 33966; vol.14, p.21";"Département des Arts graphiques"
cl020012362;"Portrait en buste de François 1er, roi de France";"ANONYME FRANCAIS XVIè s";;"INV 33508, Recto; NIII 33967; vol.14, p.21";"Département des Arts graphiques"
cl020012364;"Monsieur de Guise";"ANONYME FRANCAIS XVIè s";;"INV 33510, Recto; NIII 33969; vol.14, p.21";"Département des Arts graphiques"
cl020012365;"Catherine de Montmorency, duchesse de Ventadour";"ANONYME FRANCAIS XVIè s";;"INV 33511, Recto; NIII 33970; vol.14, p.22";"Département des Arts graphiques"
cl020012366;"Eléonore d'Autriche, reine de France";"ANONYME FRANCAIS XVIè s";;"INV 33512, Recto; NIII 33971; vol.14, p.22";"Département des Arts graphiques"
cl020012367;"Antoine de Bourbon, roi de Navarre";"ANONYME FRANCAIS XVIè s";;"INV 33513, Recto; NIII 33972; vol.14, p.22";"Département des Arts graphiques"
cl020012368;"Jean de Maillé de la Tour Landry, comte de Châteauroux";"ANONYME FRANCAIS XVIè s";;"INV 33514, Recto; NIII 33973; vol.14, p.22";"Département des Arts graphiques"
cl020012369;"Diane de Poitiers, duchesse de Valentinois";"ANONYME FRANCAIS XVIè s";;"INV 33515, Recto; NIII 33974; vol.14, p.22";"Département des Arts graphiques"
cl020012371;"Gaspard de Saulx, seigneur de Tavannes, maréchal de France";"ANONYME FRANCAIS XVIè s";;"INV 33517, Recto; NIII 33976; vol.14, p.23";"Département des Arts graphiques"
cl020012372;"Anne de Montmorency, duc de Montmorency, connétable de France";"ANONYME FRANCAIS XVIè s";;"INV 33518, Recto; NIII 33977; vol.14, p.23";"Département des Arts graphiques"
cl020012374;"Portrait en buste d'un prince d'Orange";"ANONYME FRANCAIS XVIè s";;"INV 33520, Recto; NIII 33979; vol.14, p.23";"Département des Arts graphiques"
cl020012379;"Portrait en buste de Monsieur de Laval";"ANONYME FRANCAIS XVIè s";;"INV 33525, Recto; NIII 33984; vol.14, p.24";"Département des Arts graphiques"
cl020012382;"Portrait en buste de Monsieur d'Estampe";"ANONYME FRANCAIS XVIè s";;"INV 33528, Recto; NIII 33987; vol.14, p.24";"Département des Arts graphiques"
cl020012390;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33535, Recto; NIII 9975; MA 9433; vol.14, p.26";"Département des Arts graphiques"
cl020012391;"Portrait d'un homme de l'époque Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33536, Recto; NIII 9976; MA 9434; vol.14, p.26";"Département des Arts graphiques"
cl020012436;"Mademoiselle de Frionville";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33580, Recto; NIII 33656; vol.14, p.33";"Département des Arts graphiques"
cl020012437;"Catherine de Clèves, duchesse de Guise";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33581, Recto; NIII 33661; vol.14, p.34";"Département des Arts graphiques"
cl020012438;"Madame de Fervaques, fille et héritière du Maréchal";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33582, Recto; NIII 33665; vol.14, p.34";"Département des Arts graphiques"
cl020012439;"Portrait d'une femme de l'époque d'Henri III (Olympe du Faur de Pibrac [?], épouse de Michel Hurault de L'Hospital)";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33583, Recto; NIII 33669; vol.14, p.34";"Département des Arts graphiques"
cl020012440;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33584, Recto; NIII 33672; vol.14, p.35";"Département des Arts graphiques"
cl020012441;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33585, Recto; NIII 33673; vol.14, p.35";"Département des Arts graphiques"
cl020012442;"Portrait d'une femme de l'époque d'Henri IV";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33586, Recto; NIII 33674; vol.14, p.35";"Département des Arts graphiques"
cl020012443;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33587, Recto; NIII 33675; vol.14, p.35";"Département des Arts graphiques"
cl020012444;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33588, Recto; NIII 33678; vol.14, p.36";"Département des Arts graphiques"
cl020012445;"Portrait d'une femme de l'époque d'Henri IV";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33589, Recto; NIII 33679; vol.14, p.36";"Département des Arts graphiques"
cl020012446;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33590, Recto; NIII 33680; vol.14, p.36";"Département des Arts graphiques"
cl020012447;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33591, Recto; NIII 33682; vol.14, p.37";"Département des Arts graphiques"
cl020012448;"Portrait d'une femme de l'époque d'Henri III";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33592, Recto; NIII 33684; vol.14, p.37";"Département des Arts graphiques"
cl020012449;"Portrait en pied d'une femme";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33593, Recto; NIII 33988; vol.14, p.37";"Département des Arts graphiques"
cl020012451;"Portrait de jeune homme en buste";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33595, Recto; NIII 35131; vol.14, p.38";"Département des Arts graphiques"
cl020012452;"Portrait d'homme en buste, portant moustache et royale";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33596, Recto; NIII 35132; vol.14, p.38";"Département des Arts graphiques"
cl020012453;"Portrait présumé de Marie de Clèves, première femme d'Henri de Condé";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33597, Recto; NIII 35133; vol.14, p.38";"Département des Arts graphiques"
cl020012454;"Portrait présumé de Charlotte de la Trémoille, femme du prince de Condé";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33598, Recto; NIII 35134; vol.14, p.38";"Département des Arts graphiques"
cl020012456;"Portrait présumé du Duc de Montpensier";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33600, Recto; NIII 35305; vol.14, p.39";"Département des Arts graphiques"
cl020012457;"Portrait présumé de Henri 1er, prince de Condé";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33601, Recto; NIII 35306; vol.14, p.39";"Département des Arts graphiques"
cl020012458;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33602, Recto; NIII 6123; MA 12584; vol.14, p.39";"Département des Arts graphiques"
cl020012463;"Louis de la Trémoille, surnommé le vrai-corps Dieux, en 1616";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33607, Recto; NIII 14342; MA 11582; vol.14, p.41";"Département des Arts graphiques"
cl020012512;"Tête de femme vue de trois quarts";"MELLAN Claude";;"INV 33655, Recto; NIII 26241; MA 12613; vol.14, p.47";"Département des Arts graphiques"
cl020012517;"Portrait de jeune femme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33660, Recto; NIII 28400; MA 12634; vol.14, p.48";"Département des Arts graphiques"
cl020012518;"Portrait d'un jeune homme de l'époque de Louis XIII";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33661, Recto; NIII 33634; vol.14, p.48";"Département des Arts graphiques"
cl020012524;"Femme nue, allongée, de face";"ANONYME FRANCAIS XVIIè s";;"INV 33667, Recto; NIII 9888; MA 9346; vol.14, p.49";"Département des Arts graphiques"
cl020012731;"Un Fleuve tourné à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33759, Recto; NIII 14408; MA 11650; vol.14, p.63";"Département des Arts graphiques"
cl020013203;"Le Dauphin Louis de France (1729-1765), fils de Louis XV";"Roslin, Alexandre";1765;"INV 34190, Recto; NIII 30891; vol.14, p.138";"Département des Arts graphiques"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl020013223;"Portrait d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"INV 34208, Recto; NIII 33633; vol.14, p.141";"Département des Arts graphiques"
cl020013281;"Portrait d'un homme coiffé d'une toque noire et rouge et portant une cravate blanche";"ANONYME FRANCAIS XVIIè s";;"INV 34266, Recto; NIII 33769; LP Dessins 4988; vol.14, p.150";"Département des Arts graphiques"
cl020013282;"Portrait de femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34266.BIS, Recto; NIII 33769; vol.14, p.150";"Département des Arts graphiques"
cl020013361;"Portrait d'une jeune femme, la tête légèrement tournée à droite";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34343, Recto; NIII 29339; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013544;"Tête d'enfant aux cheveux blonds, longs et bouclés";"ANONYME FRANCAIS XVIIIè s";;"INV 34514, Recto; NIII 29062; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020013554;"Portrait de Mademoiselle Bolonviglié";"ANONYME FRANCAIS XVIIIè s";;"INV 34524, Recto; NIII 29113; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013586;"Six études de têtes";"CHANTEREAU Jérôme François";;"INV 34553, Recto; NIII 29263; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020013606;"Paysage avec un chasseur assis au pied d'un grand arbre près de rochers";"ANONYME FRANCAIS XVIIIè s";;"INV 34571, Recto; NIII 29385; MA 12643; vol.14, p.210";"Département des Arts graphiques"
cl020013659;"Tête de petite fille blonde";"ANONYME FRANCAIS XVIIIè s";;"INV 34614, Recto; NIII 29579; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013666;"Tête de jeune fille de profil, tournée vers la droite";"Natoire, Charles-Joseph";;"INV 34621, Recto; NIII 29597; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020013824;"Buste d'un homme en prières";"ANONYME FRANCAIS XVIIIè s";;"INV 34771, Recto; NIII 30281; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013896;"Diverses têtes d'hommes et de femmes";"CHANTEREAU Jérôme François";;"INV 34843, Recto; NIII 30468; MA 12654; vol.14, p.265";"Département des Arts graphiques"
cl020013943;"Portrait de Monsieur Charles Gravier de Vergennes (1719-1787).";"LUNDBERG Gustaf";"Vers 1771/1774";"INV 34890, Recto; NIII 30890; vol.14, p.276";"Département des Arts graphiques"
cl020013946;"Portrait de femme avec les cheveux poudrés et une robe rouge.";"ANONYME FRANCAIS XVIIIè s";;"INV 34892, Recto; NIII 30921; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013947;"Buste de petite fille tenant des cartes à la main.";"ANONYME FRANCAIS XVIIIè s";;"INV 34893, Recto; NIII 30922; vol.14, p.277";"Département des Arts graphiques"
cl020013948;"Portrait présumé d'un grand d'Espagne, en habit bleu, de trois quarts.";"ANONYME FRANCAIS XVIIIè s";;"INV 34894, Recto; NIII 30923; MA 12990; vol.14, p.277";"Département des Arts graphiques"
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques"
cl020013950;"Portrait de Madame la duchesse de Livrac.";"ANONYME FRANCAIS XVIIIè s";;"INV 34896, Recto; NIII 30926; vol.14, p.277";"Département des Arts graphiques"
cl020013951;"Portrait d'une jeune fille tenant une lettre à la main";"ANONYME FRANCAIS XVIIIè s";;"INV 34897, Recto; NIII 30927; vol.14, p.277";"Département des Arts graphiques"
cl020013952;"Jeune fille pleurant son oiseau mort.";"ANONYME FRANCAIS XVIIIè s";;"INV 34898, Recto; NIII 30928; vol.14, p.277";"Département des Arts graphiques"
cl020013953;"Portrait de femme à mi-corps, vue de trois quarts, tournée vers la gauche..";"ANONYME FRANCAIS XVIIIè s";;"INV 34899, Recto; NIII 30929; vol.14, p.278";"Département des Arts graphiques"
cl020013954;"Portrait de la comtesse d'Artois ou comtesse de Provence";"FILLEUL, Anne-Rosalie";;"INV 34900, Recto; NIII 30930; vol.14, p.278";"Département des Arts graphiques"
cl020013955;"Portrait de l'archiduchesse Marie-Christine de Suède";"ANONYME FRANCAIS XVIIIè s";1767;"INV 34901, Recto; NIII 30931; vol.14, p.278";"Département des Arts graphiques"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
cl020013971;"Un chien chassant et se dirigeant vers la gauche";"Oudry, Jean-Baptiste";;"INV 34915, Recto; NIII 31214; vol.14, p.281";"Département des Arts graphiques"
cl020014055;"Femme à demi-nue sur un nuage, vue de face, tête de profil, les bras étendus";"Vleughels, Nicolas";;"INV 34993, Recto; NIII 31384; vol.14, p.296";"Département des Arts graphiques"
cl020014058;"Tête de jeune fille";"Vleughels, Nicolas";;"INV 34996, Recto; NIII 31387; vol.14, p.297";"Département des Arts graphiques"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques"
cl020014124;"Louis-Antoine d'Artois, duc d'Angoulême (1775-1844)";"KUCHARSKI Alexandre";;"INV 35062, Recto; NIII 31590; vol.14, p.310";"Département des Arts graphiques"
cl020014125;"Louis XV (1710-1774), en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35063, Recto; NIII 31602; vol.14, p.310";"Département des Arts graphiques"
cl020014146;"Portrait d'homme de trois quarts, en uniforme bleu à collet rouge";"ANONYME FRANCAIS XVIIIè s";;"INV 35084, Recto; NIII 31761; vol.14, p.313";"Département des Arts graphiques"
cl020014169;"Louis-Sextius de Jarente de La Bruyère (1706-1788), évêque d'Orléans";"ANONYME FRANCAIS XVIIIè s";"vers 1771";"INV 35107, Recto; NIII 33405; LP Dessins 3766; Inventaire Soulié S 4481; vol.14, p.317";"Département des Arts graphiques"
cl020014170;"Etienne-François, duc de Choiseul-Stainville (1719-1785)";"ANONYME FRANCAIS XVIIIè s";1771;"INV 35108, Recto; NIII 33406; LP Dessins 3767; Inventaire Soulié S 4480; vol.14, p.317";"Département des Arts graphiques"
cl020014171;"Louis-Joseph de Bourbon, prince de Condé (1736-1818)";"ANONYME FRANCAIS XVIIIè s";"Vers 1734";"INV 35109, Recto; NIII 33423; vol.14, p.317";"Département des Arts graphiques"
cl020014175;"Ulrich Frédéric Waldemar, comte de Lowendal (1700-1755)";"ANONYME FRANCAIS XVIIIè s";;"INV 35113, Recto; NIII 33856; Inventaire Soulié S 4466; vol.14, p.318";"Département des Arts graphiques"
cl020014176;"Jean Rodolphe Perronet, ingénieur des ponts et chaussées (1708-1794)";"ANONYME FRANCAIS XVIIIè s";1764;"INV 35114, Recto; NIII 33896; vol.14, p.318";"Département des Arts graphiques"
cl020014178;"Louis-Henri-Joseph de Bourbon, duc de Bourbon (1756-1830)";"ANONYME FRANCAIS XVIIIè s";;"INV 35116, Recto; NIII 34101; LP Dessins 6936; Inventaire Soulié S 4534; vol.14, p.318";"Département des Arts graphiques"
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques"
cl020014216;"Portrait de femme en buste";"ANONYME FRANCAIS XVIIIè s";;"INV 35154, Recto; NIII 34838; vol.14, p.325";"Département des Arts graphiques"
cl020014220;"Marie Leszczinska (1703-1768)";"ANONYME FRANCAIS XVIIIè s";"vers 1725";"INV 35158, Recto; NIII 34974; vol.14, p.326";"Département des Arts graphiques"
cl020014221;"Portrait de Pierre Joseph Alary, membre de l'Académie de l'Entresol entre 1690 et 1770";"ANONYME FRANCAIS XVIIIè s";;"INV 35159, Recto; NIII 34975; vol.14, p.326";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020014370;"Le débarquement de saint Louis en Terre sainte";"ANONYME FRANCAIS XIXè s";;"INV 35274, Recto; NIII 34486; vol.14, p.348";"Département des Arts graphiques"
