ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053788;"Saint Marc";"Buonaccorsi, Pietro ; Italie";"1500 / 1600  (XVIe siècle)";"INV 808; MR 540";"Département des Peintures"
cl010053789;"Saint Mathieu";"Buonaccorsi, Pietro ; Italie";"1500 / 1600  (XVIe siècle)";"INV 809; B 120";"Département des Peintures"
cl010062048;"La Dispute des pères de l' Église sur le Saint Sacrement";"Zuccaro, Federico ; Italie ; France";"1800 / 1900  (XIXe siècle)";"INV 831";"Département des Peintures"
cl010097034;"Grand plat ovale : Les Séquanes se plaignent d'Arioviste à César";"Atelier des Fontana ; Zuccaro, Federico";"1565 / 1570  (XVIe siècle)";"MR 3533; 190 N; 131; N 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001272;"Démon emportant un réprouvé, figure du Jugement Dernier";"Zuccaro, Federico";;"INV 740, Recto; NIII 196; MA 192; vol.1, p.128";"Département des Arts graphiques"
cl020001704;"Apollon nu, debout et vu de face, chante en s'accompagnant d'une lyre";"Zuccaro, Federico";;"INV 1107, Recto; NIII 939; MA 915; vol.1, p.176";"Département des Arts graphiques"
cl020002007;"Les saints de l'ordre Dominicain adorant la Vierge à l'Enfant";"CASTELLO Bernardo";;"INV 1370, Recto; NIII 2440; MA 2339; vol.1, p.216";"Département des Arts graphiques"
cl020002091;"Paul II, sur un balcon, bénit la flotte qui va combattre les Turcs";"Zuccaro, Taddeo";;"INV 1451, Recto; NIII 770; MA 756; vol.1, p.234";"Département des Arts graphiques"
cl020002305;"Le Baptême du Christ";"Salviati (Francesco de' Rossi, dit)";;"INV 1650, Recto; NIII 633; MA 622; vol.1, p.268";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020002432;"La Visitation";"Zuccaro, Federico";;"INV 1740.A, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002433;"La Naissance de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1740.B, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002434;"Le maître de la vigne récompensant ses ouvriers";"Zuccaro, Federico";;"INV 1740.C, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002437;"La Décollation de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.A, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002438;"Salomé dansant devant Hérode";"Zuccaro, Federico";;"INV 1743.B, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002439;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.C, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002440;"La Foi";"Zuccaro, Federico";;"INV 1744, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002441;"La Justice";"Zuccaro, Federico";;"INV 1744.BIS, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002442;"Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Zuccaro, Federico";;"INV 1745, Recto; NIII 462; MA 453; vol.1, p.283";"Département des Arts graphiques"
cl020002460;"Le maître de la vigne et deux ouvriers";"Zuccaro, Federico";;"INV 1763, Recto; NIII 21435; MA 12560; vol.1, p.286";"Département des Arts graphiques"
cl020002542;"Entrevue d'Esther et d'Assuérus (?)";"Tempesta, Antonio";;"INV 1832, Recto; NIII 2261; MA 2184; Inventaire italien, t.III W 467; vol.1, p.300";"Département des Arts graphiques"
cl020002779;"Consécration de l'Eglise de Monte Oliveto Maggiore";"Vanni, Francesco";"vers 1590";"INV 2054, Recto; NIII 2247; MA 2172; Inventaire italien, t.III W 513; vol.1, p.343";"Département des Arts graphiques"
cl020002814;"Nativité du Christ";"Vasari, Giorgio";;"INV 2084, Recto; NIII 2221; MA 2147; Inventaire italien, t.I U 296; vol.1, p.348";"Département des Arts graphiques"
cl020002845;"Groupe de Bienheureux";"Vasari, Giorgio";"vers 1572/1573";"INV 2114, Recto; NIII 2250; MA 2174; Inventaire italien, t.I U 256; vol.1, p.353";"Département des Arts graphiques"
cl020002890;"Etude pour le Jugement Dernier";"Zuccaro, Federico";;"INV 2144, Recto; NIII 665; MA 654; vol.1, p.361";"Département des Arts graphiques"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl020003513;"Le Saint Esprit au milieu d'une gloire d'anges";"Zuccaro, Federico";;"INV 2662, Recto; NIII 713; MA 701; vol.1, p.428";"Département des Arts graphiques"
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques"
cl020004374;"Repas champêtre";"Zuccaro, Federico";;"INV 7441, Recto; NIII 5552; MA 5176; vol.4, p.104";"Département des Arts graphiques"
cl020004375;"Retour à la ville après une réunion champêtre";"Zuccaro, Federico";;"INV 7442, Recto; NIII 5553; MA 5177; vol.4, p.104";"Département des Arts graphiques"
cl020004376;"Réunion champêtre avec un musicien";"Zuccaro, Federico";;"INV 7443, Recto; NIII 5550; MA 5174; vol.4, p.104";"Département des Arts graphiques"
cl020004378;"Paysage avec deux hommes saluant sept femmes";"Zuccaro, Federico";;"INV 7445, Recto; NIII 5554; MA 5178; vol.4, p.105";"Département des Arts graphiques"
cl020004879;"Jésus-Christ instruisant les apôtres sur les degrés du Temple";"CARRACCI Ecole des";;"INV 7929, Recto; NIII 562; MA 555; vol.4, p.182";"Département des Arts graphiques"
cl020005461;"Michel-Ange donnant une leçon d'anatomie à des artistes de son temps";"Passerotti, Bartolomeo";;"INV 8472, Recto; ; MA 291; ; vol.4, p.269";"Département des Arts graphiques"
cl020006115;"Etude d'un vieillard drapé, de dos, se penchant en avant: apôtre";"Zuccaro, Taddeo";;"INV 9061, Recto; NIII 24714; MA 12598; vol.4, p.368";"Département des Arts graphiques"
cl020006315;"Jésus dépouillé de ses vêtements";"Cambiaso, Luca";;"INV 9245, Recto; NIII 6629; MA 6157; vol.4, p.402";"Département des Arts graphiques"
cl020006729;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 9636, Recto; NIII 3115; MA 2969; vol.4, p.470";"Département des Arts graphiques"
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques"
cl020007758;"Homme étendu, entouré de treize personnes : figures du Miracle de l'esclave";"Zuccaro, Federico";;"INV 5408, Recto; NIII 25432; MA 12605; vol.3, p.125";"Département des Arts graphiques"
cl020007928;"La mort de saint Pierre dominicain martyr";"Zuccaro, Federico";;"INV 5564, Recto; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020007929;"Le Christ, de face, en buste, tenant un livre";"Zuccaro, Federico";;"INV 5564, Verso; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020008029;"Deux figures debout et une à genoux";"ANONYME VENITIEN XVIè s";;"INV 5661, Recto; NIII 3402; MA 3221; vol.3, p.166";"Département des Arts graphiques"
cl020008387;"Le sommeil d'Antiope";"Zuccaro, Federico";;"INV 6005, Recto; NIII 26968; MA 12620; vol.3, p.230";"Département des Arts graphiques"
cl020008706;"Un empereur romain reçevant des suppliants";"Zuccaro, Federico";;"INV 6224, Recto; NIII 23945; MA 12590; vol.3, p.268";"Département des Arts graphiques"
cl020009079;"Jeune homme debout, de face, appuyé sur un degré";"Zuccaro, Federico";;"INV 6536, Recto; NIII 4606; MA 4331; vol.3, p.324";"Département des Arts graphiques"
cl020009212;"Tête de femme, de profil vers la gauche";"Zuccaro, Federico";;"INV 6666, Recto; NIII 4704; MA 4423; vol.3, p.344";"Département des Arts graphiques"
cl020009227;"Buste de femme, vue de trois quarts vers la droite, les yeux baissés";"MOTTA Raffaello";;"INV 6679, Recto; NIII 23450; MA 12584; vol.3, p.346";"Département des Arts graphiques"
cl020012928;"Le roi David jouant de la harpe";"ANONYME FRANCAIS XVIIè s";;"INV 33936, Recto; NIII 26687; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020025859;"Le Christ apaisant la tempête";"CARDI Lodovico";;"RF 11985, Recto; Inventaire italien, t.III W 151; vol.23, p.223";"Département des Arts graphiques"
cl020030671;"Flagellation du Christ";"Zuccaro, Federico";;"RF 14682.BIS, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030853;"Scène de bataille avec un homme couronné traversant un fleuve...";MATURINO;;"RF 14846, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020100169;"Ornement de coupole : anges, papes, saints, chérubins ...";"NEBBIA Cesare";;"INV 2980, Recto; NIII 3053; MA 2910; vol.2, p.22";"Département des Arts graphiques"
cl020100192;"Tête d'homme, vue de face, coiffé d'un bonnet";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3002, Recto; NIII 3042; MA 2899; vol.2, p.25";"Département des Arts graphiques"
cl020100844;"Pluton sur son char, rentrant aux enfers";"Zuccaro, Federico";;"INV 3632, Recto; NIII 26014; MA 12611; vol.2, p.121";"Département des Arts graphiques"
cl020100856;"La Circoncision";"Zuccaro, Federico";;"INV 4411, Recto; NIII 2182; MA 2109; vol.2, p.241";"Département des Arts graphiques"
cl020101178;"La Madone de l'Impannata";"Zuccaro, Federico";;"INV 3946, Recto; NIII 8128; MA 7630; vol.2, p.175";"Département des Arts graphiques"
cl020101217;"Ange volant, tenant un livre, d'après la Dispute du Saint Sacrement";"Zuccaro, Federico";;"INV 3984, Recto; NIII 2277; MA 2195; vol.2, p.180";"Département des Arts graphiques"
cl020101364;"Tribonianus remettant les pandectes à Justinien";"Zuccaro, Federico";;"INV 4129, Recto; NIII 7695; MA 7190; vol.2, p.199";"Département des Arts graphiques"
cl020101514;"L'Adoration des Mages";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4273, Recto; NIII 7418; MA 6912; vol.2, p.220";"Département des Arts graphiques"
cl020101650;Anges;"Zuccaro, Federico";;"INV 4391, Recto; NIII 2245; MA 2170; vol.2, p.238";"Département des Arts graphiques"
cl020101651;"Un ange portant un cartel";"Zuccaro, Federico";;"INV 4392, Recto; NIII 2292; MA 2208; vol.2, p.239";"Département des Arts graphiques"
cl020101652;"Un ange volant, vu de face et soutenant un globe";"Zuccaro, Federico";;"INV 4393, Recto; NIII 7841; MA 7337; vol.2, p.239";"Département des Arts graphiques"
cl020101653;"La Création d'Eve";"Zuccaro, Federico";;"INV 4394, Recto; NIII 2215; MA 2141; vol.2, p.239";"Département des Arts graphiques"
cl020101654;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4395, Recto; NIII 2173; MA 2099; vol.2, p.239";"Département des Arts graphiques"
cl020101655;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4396, Recto; NIII 24077; MA 12592; vol.2, p.239";"Département des Arts graphiques"
cl020101656;"Moïse et Aaron comparaissant devant Pharaon";"Zuccaro, Federico";;"INV 4397, Recto; NIII 2194; MA 2120; vol.2, p.239";"Département des Arts graphiques"
cl020101657;"Samuel oignant David";"Zuccaro, Federico";;"INV 4398, Recto; NIII 2217; MA 2143; vol.2, p.239";"Département des Arts graphiques"
cl020101658;"Un roi (Salomon?) surveillant la construction d'un édifice";"Zuccaro, Federico";;"INV 4399, Recto; NIII 2812; MA 2684; vol.2, p.239";"Département des Arts graphiques"
cl020101659;"Gédéon jugeant de la valeur de ses soldats par leur manière de boire";"Zuccaro, Federico";;"INV 4402, Recto; NIII 2216; MA 2142; vol.2, p.240";"Département des Arts graphiques"
cl020101660;"Le Jugement de Daniel";"Zuccaro, Taddeo";;"INV 4403, Recto; NIII 2171; MA 2097; vol.2, p.240";"Département des Arts graphiques"
cl020101661;"Un prophète et une Sibylle entourés de génies";"Zuccaro, Federico";;"INV 4404, Recto; NIII 2198; MA 2124; vol.2, p.240";"Département des Arts graphiques"
cl020101662;Annonciation;"Zuccaro, Federico";;"INV 4407, Recto; NIII 24531; MA 12596; vol.2, p.241";"Département des Arts graphiques"
cl020101663;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 4408, Recto; NIII 603; MA 590; vol.2, p.241";"Département des Arts graphiques"
cl020101665;"La Circoncision";"Zuccaro, Federico";;"INV 4412, Recto; NIII 2224; MA 2150; vol.2, p.242";"Département des Arts graphiques"
cl020101666;"Le Christ prêchant dans le Temple convertit Marie Madeleine";"Zuccaro, Federico";;"INV 4413, Recto; NIII 2168; MA 2094; vol.2, p.242";"Département des Arts graphiques"
cl020101667;"Le Christ prêchant dans le temple et convertissant Marie Madeleine";"Zuccaro, Federico";;"INV 4414, Recto; NIII 20587; MA 12552; vol.2, p.242";"Département des Arts graphiques"
cl020101668;"La Vocation des apôtres saint Pierre et saint André [?]";"Zuccaro, Federico";;"INV 4415, Recto; NIII 2231; MA 2156; vol.2, p.242";"Département des Arts graphiques"
cl020101669;"Le Christ rendant la vue à un aveugle";"Zuccaro, Federico";"Vers 1568";"INV 4417, Recto; NIII 2229; MA 2154; vol.2, p.242";"Département des Arts graphiques"
cl020101670;"Guérison du paralytique par Jésus-Christ";"Zuccaro, Federico";;"INV 4418, Recto; NIII 24998; MA 12601; vol.2, p.243";"Département des Arts graphiques"
cl020101671;"La Décollation de saint Jean-Baptiste";"CIAMPELLI Agostino";;"INV 4419, Recto; NIII 2191; MA 2117; Inventaire italien, t. IV R 190; vol.2, p.243";"Département des Arts graphiques"
cl020101672;"Ecce Homo";"Zuccaro, Federico";;"INV 4421, Recto; NIII 2233; MA 2158; vol.2, p.243";"Département des Arts graphiques"
cl020101673;"Flagellation du Christ";"Zuccaro, Federico";;"INV 4422, Recto; NIII 808; MA 794; vol.2, p.243";"Département des Arts graphiques"
cl020101674;"Flagellation du Christ";"Zuccaro, Federico";;"INV 4423, Recto; NIII 809; MA 795; vol.2, p.243";"Département des Arts graphiques"
cl020101675;"Flagellation du Christ";"Zuccaro, Federico";;"INV 4424, Recto; NIII 810; MA 796; vol.2, p.243";"Département des Arts graphiques"
cl020101676;"Le Christ en croix avec Marie-Madeleine, la Vierge et saint Jean";"Zuccaro, Federico";;"INV 4426, Recto; NIII 1200; MA 1162; vol.2, p.244";"Département des Arts graphiques"
cl020101677;"Le Christ mort entre les bras d'un ange";"Zuccaro, Federico";;"INV 4427, Recto; NIII 4190; MA 3963; vol.2, p.244";"Département des Arts graphiques"
cl020101678;"L'Ascension du Christ et l'Assomption de la Vierge";"Zuccaro, Federico";;"INV 4428, Recto; NIII 2184; MA 2111; vol.2, p.244";"Département des Arts graphiques"
cl020101679;"La Vierge sur des nuées, entourée d'anges";"Zuccaro, Federico";;"INV 4429, Recto; NIII 2188; MA 2115; vol.2, p.245";"Département des Arts graphiques"
cl020101681;"Les apôtres au tombeau de la Vierge";"Zuccaro, Federico";;"INV 4432, Recto; NIII 2170; MA 2096; vol.2, p.245";"Département des Arts graphiques"
cl020101682;"Apparition de la Vierge couronnée à un pape et sainte Agnès";"Zuccaro, Federico";;"INV 4433, Recto; NIII 6305; MA 5852; vol.2, p.245";"Département des Arts graphiques"
cl020101683;"Apparition de la Vierge couronnée à des saints";"Zuccaro, Federico";;"INV 4434, Recto; NIII 2163; MA 2090; vol.2, p.245";"Département des Arts graphiques"
cl020101684;"Saint Matthias et saint Barnabé implorant Dieu pour prendre la place de Juda";"Zuccaro, Federico";;"INV 4436, Recto; NIII 2237; MA 2162; vol.2, p.246";"Département des Arts graphiques"
cl020101685;"Deux apôtres en adoration";"Zuccaro, Federico";;"INV 4437, Recto; NIII 27260; MA 12623; vol.2, p.246";"Département des Arts graphiques"
cl020101686;"Un saint, tenant un livre ouvert, regardant au ciel";"Zuccaro, Federico";;"INV 4438, Recto; NIII 21699; MA 12561; vol.2, p.246";"Département des Arts graphiques"
cl020101688;"Saint Joseph, debout, tenant une fleur";"Zuccaro, Federico";;"INV 4440, Recto; NIII 2196; MA 2122; vol.2, p.246";"Département des Arts graphiques"
cl020101689;"Saint Jean tenant la coupe";"Zuccaro, Federico";;"INV 4440.BIS, Recto; NIII 2196; MA 2122; vol.2, p.246";"Département des Arts graphiques"
cl020101690;"Guérison de l'infirme de Lystra par saint Paul et saint Barnabé";"Zuccaro, Federico";;"INV 4441, Recto; NIII 2200; MA 2126; vol.2, p.247";"Département des Arts graphiques"
cl020101691;"Baptême du centenier Corneille et de ses enfants par saint Pierre";"Zuccaro, Federico";;"INV 4442, Recto; NIII 2192; MA 2118; vol.2, p.247";"Département des Arts graphiques"
cl020101694;"La chute de Simon le magicien";"Zuccaro, Federico";;"INV 4445, Recto; NIII 2199; MA 2125; vol.2, p.247";"Département des Arts graphiques"
cl020101695;"Décapitation de sainte Catherine";"Zuccaro, Federico";;"INV 4446, Recto; NIII 811; MA 797; vol.2, p.247";"Département des Arts graphiques"
cl020101697;"Saint François en dévotion après avoir rendu ses habits à son père";"Zuccaro, Federico";;"INV 4448, Recto; NIII 2249; MA 2174; vol.2, p.248";"Département des Arts graphiques"
cl020101698;"Dispute de sainte Catherine";"Zuccaro, Federico";;"INV 4449, Recto; NIII 2238; MA 2163; vol.2, p.248";"Département des Arts graphiques"
cl020101699;"Dispute de sainte Catherine";"Zuccaro, Federico";;"INV 4450, Recto; NIII 2239; MA 2164; vol.2, p.248";"Département des Arts graphiques"
cl020101701;"Soumission de l'empereur Henri IV au pape Grégoire VII à Canossa";"Zuccaro, Federico";;"INV 4452, Recto; NIII 2252; MA 2176; vol.2, p.249";"Département des Arts graphiques"
cl020101702;"Tête de cardinal vue de profil";"Zuccaro, Federico";;"INV 4452, Verso; NIII 2252; MA 2176; vol.2, p.249";"Département des Arts graphiques"
cl020101705;"Funérailles du bienheureux Albert de Messine";"Zuccaro, Federico";;"INV 4455, Recto; NIII 2241; MA 2166; Inventaire italien, t.III W 336; vol.2, p.249";"Département des Arts graphiques"
cl020101706;"Cérémonie religieuse présidée par un pape";"Zuccaro, Federico";;"INV 4456, Recto; NIII 4868; MA 4558; vol.2, p.249";"Département des Arts graphiques"
cl020101708;"Intronisation d'un pape";"Zuccaro, Federico";;"INV 4458, Recto; NIII 2203; MA 2129; vol.2, p.250";"Département des Arts graphiques"
cl020101709;"Le Pape donnant la bénédiction au peuple agenouillé";"Zuccaro, Federico";;"INV 4459, Recto; NIII 2255; MA 2179; vol.2, p.250";"Département des Arts graphiques"
cl020101712;"Un roi sur son trône récompensant un général";"Zuccaro, Federico";;"INV 4463, Recto; NIII 26002; MA 12611; vol.2, p.251";"Département des Arts graphiques"
cl020101713;"Entrevue de deux dignitaires : Union de Florence et de Fiesole";"Vasari, Giorgio";;"INV 4464, Recto; NIII 2262; MA 2185; Inventaire italien, t.I U 214; vol.2, p.251";"Département des Arts graphiques"
cl020101714;"Faune, assis, vu de dos, jouant de la flûte de Pan";"Zuccaro, Federico";;"INV 4465, Recto; NIII 25114; MA 12602; vol.2, p.251";"Département des Arts graphiques"
cl020101715;"Esope acheté par Xanthos";"Zuccaro, Federico";;"INV 4466, Recto; NIII 2260; MA 2183; vol.2, p.251";"Département des Arts graphiques"
cl020101716;"Jeux célébrés par Enée pour honorer les funérailles d'Anchise";"Zuccaro, Federico";;"INV 4467, Recto; NIII 2205; MA 2131; vol.2, p.251";"Département des Arts graphiques"
cl020101717;"La Louve nourrissant Romulus et Remus";"Zuccaro, Federico";;"INV 4468, Recto; NIII 2870; MA 2738; vol.2, p.251";"Département des Arts graphiques"
cl020101718;"Les trois guerriers apportant au roi David l'eau du puits de Bethléem";"Zuccaro, Federico";"Vers 1566";"INV 4469, Recto; NIII 2251; MA 2175; vol.2, p.251";"Département des Arts graphiques"
cl020101719;"Un architecte faisant construire un édifice circulaire";"Zuccaro, Federico";;"INV 4470, Recto; NIII 3474; MA 3293; vol.2, p.252";"Département des Arts graphiques"
cl020101720;"Allégorie de la Musique";"Zuccaro, Federico";;"INV 4471, Recto; NIII 3475; MA 3294; vol.2, p.252";"Département des Arts graphiques"
cl020101721;"Statue d'une femme tenant une coupe et une corne d'abondance";"Zuccaro, Federico";;"INV 4472, Recto; NIII 2289; MA 2205; vol.2, p.252";"Département des Arts graphiques"
cl020101725;"Quatre figures de jeunes enfants";"Zuccaro, Federico";;"INV 4475, Recto; NIII 25384; MA 12604; vol.2, p.252";"Département des Arts graphiques"
cl020101726;"Monument à Andrea Doria";"Paracca, Giacomo, dit Le Valsoldo";;"INV 4476, Recto; NIII 2210; MA 2136; vol.2, p.253";"Département des Arts graphiques"
cl020101727;"Projet de frontispice avec deux allégories";"Zuccaro, Federico";;"INV 4477, Recto; NIII 2288; MA 2204; vol.2, p.253";"Département des Arts graphiques"
cl020101728;"Projet de décoration pour une chapelle dédiée à la Vierge";"Zuccaro, Federico";;"INV 4478, Recto; NIII 2193; MA 2119; vol.2, p.253";"Département des Arts graphiques"
cl020101730;"Deux anges volant";"Zuccaro, Federico";;"INV 4480, Recto; NIII 7825; MA 7320; vol.2, p.253";"Département des Arts graphiques"
cl020101731;"Un ange parlant à l'oreille d'un homme assis, tenant un livre";"Zuccaro, Federico";;"INV 4481, Recto; NIII 23644; MA 12588; vol.2, p.253";"Département des Arts graphiques"
cl020101734;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 4484, Recto; NIII 2222; MA 2148; vol.2, p.254";"Département des Arts graphiques"
cl020101735;"L'Adoration des Mages";"Zuccaro, Federico";;"INV 4485, Recto; NIII 2181; MA 2108; vol.2, p.254";"Département des Arts graphiques"
cl020101736;"Vieillard conduisant un âne et un chien, tenant un sac en filet";"Zuccaro, Federico";;"INV 4486, Recto; NIII 25462; MA 12605; vol.2, p.254";"Département des Arts graphiques"
cl020101737;"Statue de la Vierge tenant l'Enfant Jésus, dans une niche";"Zuccaro, Federico";;"INV 4487, Recto; NIII 6522; MA 6051; vol.2, p.254";"Département des Arts graphiques"
cl020101738;"La Vierge à l'Enfant tenant un oiseau, avec saint Jean";"Zuccaro, Federico";;"INV 4488, Recto; NIII 2980; MA 2839; vol.2, p.254";"Département des Arts graphiques"
cl020101739;"Le Couronnement d'épines";"Zuccaro, Federico";;"INV 4490, Recto; NIII 23166; MA 12584; vol.2, p.255";"Département des Arts graphiques"
cl020101740;"Trois figures debout";"Zuccaro, Federico";;"INV 4490, Verso; NIII 23166; MA 12584; vol.2, p.255";"Département des Arts graphiques"
cl020101741;"La Flagellation";"Zuccaro, Federico";;"INV 4491, Recto; NIII 7550; MA 7040; vol.2, p.255";"Département des Arts graphiques"
cl020101742;"Sur des nuées, un homme, vu de dos, regardant une figure agenouillée";"Zuccaro, Federico";;"INV 4491, Verso; NIII 7550; MA 7040; vol.2, p.255";"Département des Arts graphiques"
cl020101745;Pietà;"MARTINELLI Niccolo";;"INV 4493, Recto; NIII 7563; MA 7053; vol.2, p.255";"Département des Arts graphiques"
cl020101747;"Le Christ à demi nu, assis, les yeux levés au ciel";"Zuccaro, Federico";;"INV 4497, Recto; NIII 23233; MA 12584; Inventaire italien, t.III W 549; vol.2, p.255";"Département des Arts graphiques"
cl020101748;"Jésus-Christ assis sur les nuages";"Zuccaro, Federico";;"INV 4498, Recto; NIII 22812; MA 12584; vol.2, p.256";"Département des Arts graphiques"
cl020101749;"Le Christ en gloire";"Zuccaro, Federico";;"INV 4499, Recto; NIII 3282; MA 3111; vol.2, p.256";"Département des Arts graphiques"
cl020101750;"La gloire des bienheureux";"Zuccaro, Federico";;"INV 4500, Recto; NIII 7195; MA 6698; vol.2, p.256";"Département des Arts graphiques"
cl020101751;"Saint Laurent condamné au martyre";"RICCI Giovanni Battista";;"INV 4501, Recto; NIII 24089; MA 12592; vol.2, p.256";"Département des Arts graphiques"
cl020101757;"L'apparition de saint Michel au Mont-Gargan";"Zuccaro, Federico";;"INV 4507, Recto; NIII 2254; MA 2178; vol.2, p.257";"Département des Arts graphiques"
cl020101765;"Minerve armée et casquée protégeant un enfant";"Zuccaro, Federico";;"INV 4512, Recto; NIII 23939; MA 12590; vol.2, p.257";"Département des Arts graphiques"
cl020101767;"Allégorie de la Peinture, la Sculpture et l'Architecture";"Zuccaro, Federico";;"INV 4514, Recto; NIII 1147; MA 1111; vol.2, p.257";"Département des Arts graphiques"
cl020101768;"Femme, une torche à la main, le pied sur une tortue : L'Invention (?)";"Zuccaro, Federico";;"INV 4515, Recto; NIII 7472; MA 6966; vol.2, p.258";"Département des Arts graphiques"
cl020101769;"Construction d'un édifice, allégorie de l'Architecture";"Zuccaro, Federico";;"INV 4516, Recto; NIII 3473; MA 3292; vol.2, p.258";"Département des Arts graphiques"
cl020101770;"Triomphe de César";"Zuccaro, Federico";;"INV 4517, Recto; NIII 26475; MA 12615; vol.2, p.258";"Département des Arts graphiques"
cl020101771;"Triomphe de César";"Zuccaro, Federico";;"INV 4518, Recto; NIII 21698; MA 12561; vol.2, p.258";"Département des Arts graphiques"
cl020101775;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 4522, Recto; NIII 7424; MA 6918; vol.2, p.258";"Département des Arts graphiques"
cl020101776;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 4523, Recto; NIII 2179; MA 2105; vol.2, p.258";"Département des Arts graphiques"
cl020101777;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 4524, Recto; NIII 2180; MA 2106; vol.2, p.258";"Département des Arts graphiques"
cl020101778;"Jésus ressuscite le fils de la veuve de Naïn";"Zuccaro, Federico";;"INV 4525, Recto; NIII 2230; MA 2155; vol.2, p.259";"Département des Arts graphiques"
cl020101779;"Jésus guérissant des malades et rendant la vue à un aveugle";"Zuccaro, Federico";;"INV 4526, Recto; NIII 24587; MA 12597; vol.2, p.259";"Département des Arts graphiques"
cl020101780;"Gloire céleste";"Zuccaro, Federico";;"INV 4527, Recto; NIII 24412; MA 12595; Inventaire italien, t.III W 611; vol.2, p.259";"Département des Arts graphiques"
cl020101782;"Taddeo Zuccaro décorant la façade du Palazzo Mattei regardé par les peintres";"Zuccaro, Federico";;"INV 4529, Recto; NIII 20698; MA 12554; vol.2, p.259";"Département des Arts graphiques"
cl020101783;"Soumission de la ville de Pérouse au Pape Paul III";"Zuccaro, Federico";;"INV 4530, Recto; NIII 26146; MA 12612; vol.2, p.259";"Département des Arts graphiques"
cl020101785;"Esope acheté par Xanthos";"Zuccaro, Federico";;"INV 4532, Recto; NIII 26311; MA 12614; vol.2, p.259";"Département des Arts graphiques"
cl020101787;"Le Père Eternel dans sa gloire";"Zuccaro, Federico";;"INV 4534, Recto; NIII 2172; MA 2098; vol.2, p.260";"Département des Arts graphiques"
cl020101788;"La Tour de Babel";"Zuccaro, Federico";;"INV 4535, Recto; NIII 8130; MA 7632; vol.2, p.260";"Département des Arts graphiques"
cl020101789;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4535, Verso; NIII 8130; MA 7632; vol.2, p.260";"Département des Arts graphiques"
cl020101790;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4536, Recto; NIII 2278; MA 2195; vol.2, p.260";"Département des Arts graphiques"
cl020101791;"Naissance de la Vierge";"Balducci, Giovanni";;"INV 4537, Recto; NIII 2174; MA 2100; Inventaire italien, t.III W 43; vol.2, p.260";"Département des Arts graphiques"
cl020101792;"La Mariage de la Vierge";"Zuccaro, Federico";;"INV 4538, Recto; NIII 2176; MA 2102; vol.2, p.260";"Département des Arts graphiques"
