ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117222;"Vitrail : Cavalier chevauchant vers la gauche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134209;"Figure chevauchant un animal";"Chapu, Henri";;"RF 23040, 44; vol.24, p.430";"Département des Arts graphiques"
cl010113911;"Cuiller : Putti se chevauchant";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 632; CL 22256; ECL 22256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038945;"L'Amour chevauchant le lion";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36961, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020231027;"Projet d'un groupe sculpté : L'Amour chevauchant une oie";"Jacquot, Georges";1824;"RF 41453, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020500293;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.3, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500294;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.4, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl010089650;"Femme chevauchant un satyre";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH B 420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032254;"Figure drapée chevauchant un mulet";"FORTUNY Mariano";;"RF 29850, 23; vol.26, p.114";"Département des Arts graphiques"
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020140450;"Un homme chevauchant un animal";"Chapu, Henri";;"RF 23205, 24; vol.24, p.443";"Département des Arts graphiques"
cl020500296;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl010089885;"Amour chevauchant un hippocampe";France;"1800 / 1900  (XIXe siècle [?])";"CH M 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101281;"Statuette : Triton chevauchant une tortue";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500292;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.2, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500295;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.5, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500297;"Génie chevauchant un animal fantastique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Verso; NIII 28282; MA 12633";"Département des Arts graphiques"
cl010099544;"Valve de miroir : couple chevauchant";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 7278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089791;"Enfant chevauchant un dauphin";France;"1800 / 1900  (XIXe siècle)";"CH M 89; GML 7970";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006754;"Deux cavaliers chevauchant vers une ville";"ALLEGRINI Francesco";;"INV 9653, Recto; NIII 26306; MA 12614; vol.4, p.473";"Département des Arts graphiques"
cl010111700;"Statuette : satyre enfant chevauchant un cygne";;;"TH 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114697;"Gobelet sur pied : deux putti chevauchant des dauphins";Anonyme;"vers 1500";"R 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141339;"Deux études d'une femme chevauchant un dauphin";"Chapu, Henri";;"RF 23215, 58; vol.24, p.444";"Département des Arts graphiques"
cl010099128;"Vitrail : Cavalier chevauchant vers la droite, Constantin (?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000519;"Amour chevauchant un animal ailé, de dos";"BELLA Stefano della";;"INV 330.3, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 310; vol.1, p.58";"Département des Arts graphiques"
cl020227569;"Trois putti chevauchant des créatures de fantaisie";"Vouet, Simon";;"RF 28297, Recto; vol.25, p.582";"Département des Arts graphiques"
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091725;"Venus accompagnée d'un Amour chevauchant un dauphin";"Italie ; Mosca, Francesco";"1550 / 1578  (2e moitié du XVIe siècle)";"MR 1642; N 15052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116365;"Médaille : Filippo Maserano / Arion chevauchant un dauphin";"Boldù, Giovanni";1457;"OA 12398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123271;"Deux études pour un amour chevauchant un lion";"BLANC Joseph Paul";;"RF 15234, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020539411;"Ornement aux deux génies chevauchant deux animaux chimériques";"Beham, Hans Sebald";1544;"8591 LR/ Recto; 232; vol.6, p.34";"Département des Arts graphiques"
cl020233250;"Femme chevauchant un chameau ; tête d'Oriental de profil";"YVON Adolphe";;"RF 42604, 12; vol.31, p.189";"Département des Arts graphiques"
cl020573066;"Ornement aux deux génies chevauchant deux animaux chimériques";"Beham, Hans Sebald";1544;"L 29 LR/307 Recto; 1733";"Département des Arts graphiques"
cl010100844;"Pied de chandelier : trois putti chevauchant des dauphins";;;"OA 10267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114468;"Cuiller, couteau et fourchette : trois putti se chevauchant";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 2308; OA 8953; OA 8959; CL 22257; CL 22248 a et b; ECL 22257; ECL 22248 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039926;"Cavaliers chevauchant dans un paysage ; croquis d'un cavalier";"BROWN John Lewis";;"RF 32160, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020140348;"Une femme, à demi nue, chevauchant un dauphin";"Chapu, Henri";;"RF 23192, 47; vol.24, p.442";"Département des Arts graphiques"
cl020232858;"Homme chevauchant un âne sur un chemin montagneux";"YVON Adolphe";;"RF 42522, 10; vol.31, p.189";"Département des Arts graphiques"
cl020034993;"Esquisses d'une fontaine et d'un amour chevauchant un dauphin";"Oudry, Jean-Baptiste";;"RF 31095, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020139131;"Un personnage chevauchant un animal, dans un médaillon ; oiseaux";"Chapu, Henri";;"RF 23158, 3; vol.24, p.439";"Département des Arts graphiques"
cl020554455;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2225 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020568254;"Ovales avec amours chevauchant des dauphins et amour pêcheur";"MARTINET François Nicolas";;"31616 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010111371;"Pied de chandelier : personnage chevauchant un lion";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9104; ML 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206504;"Un amour chevauchant un loup renverse un autre amour et un putto";"Poussin, Nicolas";;"INV 28844, Recto; NIII 11906; MA 10503; Inv. français, t. XIII B 1851; vol.12, p.79";"Département des Arts graphiques"
cl020141338;"Un personnage chevauchant une oie, jouant de la flûte";"Chapu, Henri";;"RF 23215, 57; vol.24, p.444";"Département des Arts graphiques"
cl020201198;"Animal fantastique, et un enfant chevauchant un cheval marin";"ANONYME ITALIEN XVIè s";;"INV 11156, Recto; NIII 19576; MA 12544; vol.5, p.245";"Département des Arts graphiques"
cl020591858;"La Grande prostituée chevauchant la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/90 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020101560;"Guerrier attrapant une amazone, chevauchant un cheval ; trois cavaliers";"Aspertini, Amico";;"INV 4319, Recto; NIII 2145; MA 2072; Inventaire italien, t. V X 1106; vol.2, p.228";"Département des Arts graphiques"
cl020139132;"Un personnage chevauchant un animal, dans un médaillon ; médaillon";"Chapu, Henri";;"RF 23158, 4; vol.24, p.439";"Département des Arts graphiques"
cl020220216;"Caricature : hommes de différentes nations chevauchant un lion gigantesque";CHAM;;"RF 24004, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020120502;"Enfant nu, chevauchant un bouc, de profil vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8799, Verso; vol.22, p.290";"Département des Arts graphiques"
cl010203026;"Médaillon quadrilobé : homme chevauchant un lion passant à droite";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116391;"Pot à anse : jeune homme chevauchant un animal marin";Anonyme;;"OA 3366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116650;"Coupe sur pied : jeune homme chevauchant un animal marin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554900;"Costume-machine d'Indien ou d'Américain joueur de luth chevauchant un escargot";"BERAIN Jean I";;"2800 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010096965;"Pion de tric-trac : personnage mitré chevauchant un monstre marin";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MRR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203024;"Médaillon quadrilobé : un homme chevauchant un lion passant à gauche";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556858;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot (partie inférieure)";"ANONYME FRANCAIS";;"2949 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020140449;"Ecorché d'une aile d'oiseau et croquis d'un homme chevauchant un animal";"Chapu, Henri";;"RF 23205, 23; vol.24, p.443";"Département des Arts graphiques"
cl020232859;"Homme chevauchant un âne sur un chemin montangeux, vus de dos";"YVON Adolphe";;"RF 42522, 11; vol.31, p.189";"Département des Arts graphiques"
cl020000459;"Amour chevauchant un animal ailé à tête d'aigle et pattes de lion";"BELLA Stefano della";;"INV 313.4, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 308; vol.1, p.54";"Département des Arts graphiques"
cl020008116;"Un ange chevauchant un aigle planant au-dessus de deux enfants effrayés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.TER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020000689;"Enfant chevauchant un oiseau à corps de cygne et à tête de rapace";"BELLA Stefano della";;"INV 365.1, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 307; vol.1, p.67";"Département des Arts graphiques"
cl010098164;"Vase à deux anses : Amour chevauchant un dauphin et profil de Maure";Anonyme;"-1500 / 1530  (1er tiers du XVIe siècle)";"OA 2466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010432077;"Chapiteau double décoré de trois sirènes et d'un homme chevauchant un lion";"France ; France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";RFML.SC.2018.33.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
