ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114460;"Buste en bronze de Louis XV";"Lemoyne, Jean-Baptiste II";1751;"OA 5435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293153;"Monnaie de bronze de Myrina";;"-200 / -1  (2e moitié Ie millénaire av. J.-C.)";"Br 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010090297;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";1830;"DA 67 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114032;"Ecritoire en laque noire et bronze doré";Anonyme;"vers 1740";"OA 10550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117804;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100968;"Surtout de table de bronze doré";;;"OA 10549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114257;"Cassolette en lapis et bronze doré";;"1700 / 1800  (XVIIIe siècle)";"OA 6891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089677;"Vase de marbre vert, bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 463; MNS 3359";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
