ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108466;"Château Renaissance et un jardin avec des personnages";"BINCK Jakob";;"INV 18526, Recto; NIII 28372; MA 12633; Allemands A 62; vol.8, p.7";"Département des Arts graphiques"
cl020515768;"La Vie de la Vierge";"BINCK Jakob";;"724 LR/ Recto; 2321; vol.1, p.39";"Département des Arts graphiques"
cl020515769;"L'Adoration des Mages";"BINCK Jakob";;"725 LR/ Recto; 16665; vol.1, p.39";"Département des Arts graphiques"
cl020515770;"La descente de croix";"BINCK Jakob";;"726 LR/ Recto; 16658; vol.1, p.39";"Département des Arts graphiques"
cl020515771;"Christian III, roi de Danemark";"BINCK Jakob";;"727 LR/ Recto; 9653; vol.1, p.39";"Département des Arts graphiques"
cl020517653;"La Sainte Famille";"CLAESZ. Allaert";;"2599 LR/ Recto; 12019";"Département des Arts graphiques"
cl020522000;"La jeune femme et le fou";"BINCK Jakob";;"6890 LR/ Recto; 16750";"Département des Arts graphiques"
cl020538480;"Vignette avec un homme terminé en rinceaux";"BINCK Jakob";;"7430 LR/ Recto; 15078; vol.6, p.13";"Département des Arts graphiques"
cl020538482;Vignette;"BINCK Jakob";;"7432 LR/ Recto; 16719; vol.6, p.13";"Département des Arts graphiques"
cl020539161;"Combat entre des dieux marins";"ANONYME ALLEMAND XVIè s";;"8297 LR/ Recto; 4971; vol.6, p.28";"Département des Arts graphiques"
cl020539165;Esther;"ANONYME ALLEMAND XVIè s";;"8301 LR/ Recto; 4952; vol.6, p.28";"Département des Arts graphiques"
cl020539179;Samson;"BINCK Jakob";;"8315 LR/ Recto; 4953; vol.6, p.28";"Département des Arts graphiques"
cl020539181;"Enfant sur un dauphin";"BINCK Jakob";;"8317 LR/ Recto; 4964; vol.6, p.28";"Département des Arts graphiques"
cl020539183;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8319 LR/ Recto; 4968; vol.6, p.29";"Département des Arts graphiques"
cl020539184;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8320 LR/ Recto; 4969; vol.6, p.29";"Département des Arts graphiques"
cl020539185;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8321 LR/ Recto; 4970; vol.6, p.29";"Département des Arts graphiques"
cl020539447;"Portrait de Sebald Beham ou de Joachim Hoecstter";"BINCK Jakob";;"8627 LR/ Recto; 5733; vol.6, p.35";"Département des Arts graphiques"
cl020539452;Eve;"BINCK Jakob";;"8632 LR/ Recto; 16727; vol.6, p.35";"Département des Arts graphiques"
cl020539453;"La Vierge assise sur un banc de gazon";"BINCK Jakob";;"8633 LR/ Recto; 4075; vol.6, p.35";"Département des Arts graphiques"
cl020539454;"La Vierge sur le trône";"BINCK Jakob";;"8634 LR/ Recto; 4076; vol.6, p.35";"Département des Arts graphiques"
cl020539455;"La Vierge sur le trône";"BINCK Jakob";;"8635 LR/ Recto; 577; vol.6, p.35";"Département des Arts graphiques"
cl020539456;"Saint-Antoine, l'Ermite";"BINCK Jakob";;"8636 LR/ Recto; 4077; vol.6, p.35";"Département des Arts graphiques"
cl020539457;"La mort et le soldat";"BINCK Jakob";;"8637 LR/ Recto; 6602; vol.6, p.35";"Département des Arts graphiques"
cl020539458;"La mort terrassant le soldat";"BINCK Jakob";;"8638 LR/ Recto; 578; vol.6, p.35";"Département des Arts graphiques"
cl020539459;"Jeune homme endormi contre un autel";"BINCK Jakob";;"8639 LR/ Recto; 4105; vol.6, p.35";"Département des Arts graphiques"
cl020539460;"Le porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"8640 LR/ Recto; 4109; vol.6, p.35";"Département des Arts graphiques"
cl020539461;"Les soldats et leurs maîtresses";"BINCK Jakob";;"8641 LR/ Recto; 4110; vol.6, p.35";"Département des Arts graphiques"
cl020539462;"Les soldats jouant";"BINCK Jakob";;"8642 LR/ Recto; 4112; vol.6, p.35";"Département des Arts graphiques"
cl020539463;"Dessin de gaîne";"BINCK Jakob";;"8643 LR/ Recto; 4120; vol.6, p.35";"Département des Arts graphiques"
cl020539464;"Claude de France";"BINCK Jakob";1526;"8644 LR/ Recto; 8864; vol.6, p.35";"Département des Arts graphiques"
cl020539465;"Portrait de Lucas Gassel";"BINCK Jakob";1529;"8645 LR/ Recto; 9647; vol.6, p.35";"Département des Arts graphiques"
cl020539466;"Portrait de Lucas Gassel";"BINCK Jakob";1529;"8646 LR/ Recto; 9646; vol.6, p.35";"Département des Arts graphiques"
cl020539467;"Reinneir V.H.";"BINCK Jakob";;"8647 LR/ Recto; 9648; vol.6, p.35";"Département des Arts graphiques"
cl020539468;"Portrait de François Ier";"BINCK Jakob";;"8648 LR/ Recto; 13136; vol.6, p.35";"Département des Arts graphiques"
cl020539469;Armoirie;"ANONYME ALLEMAND XVIè s";;"8649 LR/ Recto; 4131; vol.6, p.35";"Département des Arts graphiques"
cl020539471;"Homme caressant une femme";"BINCK Jakob";;"8651 LR/ Recto; 16749; vol.6, p.36";"Département des Arts graphiques"
cl020539472;"Arabesque aux deux génies";"BINCK Jakob";;"8652 LR/ Recto; 4220; vol.6, p.36";"Département des Arts graphiques"
cl020539473;"Le porte-enseigne à cheval et le soldat";"BINCK Jakob";;"8653 LR/ Recto; 4943; vol.6, p.36";"Département des Arts graphiques"
cl020539474;"Le porte-enseigne à cheval et le soldat";"BINCK Jakob";;"8654 LR/ Recto; 4618; vol.6, p.36";"Département des Arts graphiques"
cl020539475;"Portrait de Michel Röting de Nuremberg";"BINCK Jakob";1588;"8655 LR/ Recto; 9669; vol.6, p.36";"Département des Arts graphiques"
cl020539476;"Frise d'ornements";"BINCK Jakob";;"8656 LR/ Recto; 18274; vol.6, p.36";"Département des Arts graphiques"
cl020539477;"Saint Jérôme";"BINCK Jakob";;"8657 LR/ Recto; 4130; vol.6, p.36";"Département des Arts graphiques"
cl020539478;"Le Jugement de Pâris";"BINCK Jakob";;"8658 LR/ Recto; 4928; vol.6, p.36";"Département des Arts graphiques"
cl020539479;"Ornement au vase et aux deux enfants";"BINCK Jakob";;"8659 LR/ Recto; 4129; vol.6, p.36";"Département des Arts graphiques"
cl020539480;"Enfants tenant deux dauphins attachés au pied d'un vase";"BINCK Jakob";;"8660 LR/ Recto; 9069; vol.6, p.36";"Département des Arts graphiques"
cl020539483;"Triton et Néréide";"BINCK Jakob";;"8663 LR/ Recto; 18275; vol.6, p.36";"Département des Arts graphiques"
cl020539484;"Sirène à double queue";"BINCK Jakob";;"8664 LR/ Recto; 4128; vol.6, p.36";"Département des Arts graphiques"
cl020557369;"Le tournoi sous Pie IV";"BINCK Jakob";;"24778 LR/ Recto; 4171; vol.8, p.23";"Département des Arts graphiques"
cl020573253;"Les soldats et leurs maîtresses";"BINCK Jakob";;"L 30 LR/1 Recto; 8863";"Département des Arts graphiques"
cl020573254;"Paysans autour d'un panier d'oeufs";"BINCK Jakob";;"L 30 LR/2 Recto; 4111";"Département des Arts graphiques"
cl020573255;"Soldats jouant aux dés";"BINCK Jakob";;"L 30 LR/3 Recto; 6603";"Département des Arts graphiques"
cl020573256;"Couple de paysans dansant";"BINCK Jakob";;"L 30 LR/4 Recto; 4113";"Département des Arts graphiques"
cl020573257;"Le Berger";"BINCK Jakob";;"L 30 LR/5 Recto; 4114";"Département des Arts graphiques"
cl020573258;"Un Soldat près d'un arbre";"BINCK Jakob";;"L 30 LR/6 Recto; 4115";"Département des Arts graphiques"
cl020573259;"Ornement avec un vase flanqué des génies en cuirasses";"BINCK Jakob";;"L 30 LR/7 Recto; 9070";"Département des Arts graphiques"
cl020573260;"Ornement aux quatre génies et au cheval chimérique";"BINCK Jakob";;"L 30 LR/8 Recto; 9068";"Département des Arts graphiques"
cl020573261;"Ornement à l'homme et à la femme";"BINCK Jakob";;"L 30 LR/9 Recto; 4116";"Département des Arts graphiques"
cl020573262;"Ornement aux quatre génies";"BINCK Jakob";;"L 30 LR/10 Recto; 17895";"Département des Arts graphiques"
cl020573263;"Ornement au faune et à la sirène";"BINCK Jakob";;"L 30 LR/11 Recto; 4117";"Département des Arts graphiques"
cl020573264;"Ornement à la cuirasse";"BINCK Jakob";;"L 30 LR/12 Recto; 4714";"Département des Arts graphiques"
cl020573265;"Ornement à l'enfant et aux deux poissons";"BINCK Jakob";;"L 30 LR/13 Recto; 4118";"Département des Arts graphiques"
cl020573266;"Ornement avec un vase entre deux licornes";"BINCK Jakob";;"L 30 LR/14 Recto; 4119";"Département des Arts graphiques"
cl020573267;"Gaine au soldat";"BINCK Jakob";;"L 30 LR/15 Recto; 3461";"Département des Arts graphiques"
cl020573268;"Portrait de François Ier";"BINCK Jakob";;"L 30 LR/16 Recto; 16777";"Département des Arts graphiques"
cl020573269;"La reine Claude de France";"BINCK Jakob";1526;"L 30 LR/17 Recto; 16778";"Département des Arts graphiques"
cl020573270;"Portrait de Reinneir V.H.";"BINCK Jakob";;"L 30 LR/18 Recto; 8865";"Département des Arts graphiques"
cl020573271;"Autoportrait de Jakob Binck";"BINCK Jakob";;"L 30 LR/19 Recto; 9645";"Département des Arts graphiques"
cl020573272;"Portrait de jeune homme";"BINCK Jakob";;"L 30 LR/20 Recto; 18283";"Département des Arts graphiques"
cl020573273;"Portrait de François Ier";"BINCK Jakob";;"L 30 LR/21 Recto; 18283.bis";"Département des Arts graphiques"
cl020573274;"David vainqueur de Goliath";"BINCK Jakob";1530;"L 30 LR/22 Recto; 4121";"Département des Arts graphiques"
cl020573275;"St Joseph conduisant l'Enfant Jésus";"BINCK Jakob";;"L 30 LR/23 Recto; 4122";"Département des Arts graphiques"
cl020573276;"L'Enfant Jésus";"BINCK Jakob";;"L 30 LR/24 Recto; 8866";"Département des Arts graphiques"
cl020573277;"La Vierge Marie couronnée par un ange";"BINCK Jakob";1526;"L 30 LR/25 Recto; 4123";"Département des Arts graphiques"
cl020573278;"La Vierge Marie avec l'Enfant Jésus emmailloté";"BINCK Jakob";;"L 30 LR/26 Recto; 8867";"Département des Arts graphiques"
cl020573279;"Vierge à l'Enfant regardant un singe";"BINCK Jakob";;"L 30 LR/27 Recto; 4124";"Département des Arts graphiques"
cl020573280;"Couple assis au pied d'un arbre";"BINCK Jakob";;"L 30 LR/28 Recto; 6644";"Département des Arts graphiques"
cl020573281;"Un enfant jouant avec un chien";"BINCK Jakob";;"L 30 LR/29 Recto; 4125";"Département des Arts graphiques"
cl020573282;"Montant d'ornements aux femmes dos à dos";"BINCK Jakob";;"L 30 LR/30 Recto; 8868";"Département des Arts graphiques"
cl020573283;"Amour tenant un rinceau";"BINCK Jakob";1521;"L 30 LR/31 Recto; 4966";"Département des Arts graphiques"
cl020573284;"Ornement à rinceaux";"BINCK Jakob";;"L 30 LR/32 Recto; 16771";"Département des Arts graphiques"
cl020573285;"Ornement aux rinceaux et à la figure féminine";"BINCK Jakob";;"L 30 LR/33 Recto; 4126";"Département des Arts graphiques"
cl020573286;"Ornement aux deux enfants tenant un hibou";"BINCK Jakob";;"L 30 LR/34 Recto; 4127";"Département des Arts graphiques"
cl020573287;"Ornement à l'homme cuirassé";"BINCK Jakob";;"L 30 LR/35 Recto; 9067";"Département des Arts graphiques"
cl020573288;"Ornement à la faunesse";"BINCK Jakob";;"L 30 LR/36 Recto; 16772";"Département des Arts graphiques"
cl020573289;"Portrait d'un empereur turc";"BINCK Jakob";;"L 30 LR/37 Recto; 17394";"Département des Arts graphiques"
cl020573290;"Paysage avec un château";"BINCK Jakob";;"L 30 LR/38 Recto; 8869";"Département des Arts graphiques"
cl020573291;"Saint Jérôme assis auprès d'un arbre";"BINCK Jakob";;"L 30 LR/39 Recto; 16445";"Département des Arts graphiques"
cl020573292;"Portrait de Charles Quint";"BINCK Jakob";;"L 30 LR/40 Recto; 16728";"Département des Arts graphiques"
cl020573293;Adam;"BINCK Jakob";1526;"L 30 LR/41 Recto; 16726";"Département des Arts graphiques"
cl020573294;"Soldat debout";"BINCK Jakob";1555;"L 30 LR/42 Recto; 16773";"Département des Arts graphiques"
cl020573295;"Soldat debout";"BINCK Jakob";;"L 30 LR/43 Recto; 16774";"Département des Arts graphiques"
cl020573296;Adam;"BINCK Jakob";;"L 31 LR/44 Recto; 4067";"Département des Arts graphiques"
cl020573297;Eve;"BINCK Jakob";;"L 31 LR/45 Recto; 4068";"Département des Arts graphiques"
cl020573298;Eve;"BINCK Jakob";;"L 31 LR/46 Recto; 4069";"Département des Arts graphiques"
cl020573299;"David vainqueur de Goliath";"BINCK Jakob";1526;"L 31 LR/47 Recto; 4070";"Département des Arts graphiques"
cl020573300;"Bethsabée au bain";"BINCK Jakob";;"L 31 LR/48 Recto; 4071";"Département des Arts graphiques"
cl020573301;"Judith et la tête d'Holopherne";"BINCK Jakob";;"L 31 LR/49 Recto; 18075";"Département des Arts graphiques"
cl020573302;"Judith avec la tête d'Holopherne";"BINCK Jakob";1528;"L 31 LR/50 Recto; 4072";"Département des Arts graphiques"
cl020573303;"La Vierge adorant l'Enfant Jésus";"BINCK Jakob";;"L 31 LR/51 Recto; 10657";"Département des Arts graphiques"
cl020573304;"Le Massacre des Innocents";"BINCK Jakob";;"L 31 LR/52 Recto; 4073";"Département des Arts graphiques"
cl020573305;"Jésus-Christ et la Samaritaine";"BINCK Jakob";;"L 31 LR/53 Recto; 8858";"Département des Arts graphiques"
cl020573306;"Vierge à l'Enfant sur un trône";"BINCK Jakob";;"L 31 LR/54 Recto; 17091";"Département des Arts graphiques"
cl020573307;"La Vierge assise sur un banc de gazon";"BINCK Jakob";;"L 31 LR/55 Recto; 8859";"Département des Arts graphiques"
cl020573308;"La Vierge sur le trône";"BINCK Jakob";;"L 31 LR/56 Recto; 14853";"Département des Arts graphiques"
cl020573309;"Saint Antoine l'Ermite";"BINCK Jakob";;"L 31 LR/57 Recto; 1863";"Département des Arts graphiques"
cl020573310;"Saint Georges à cheval";"BINCK Jakob";;"L 31 LR/58 Recto; 4078";"Département des Arts graphiques"
cl020573311;"Sainte Marie Madeleine";"BINCK Jakob";1526;"L 31 LR/59 Recto; 16807";"Département des Arts graphiques"
cl020573312;Saturne;"BINCK Jakob";;"L 31 LR/60 Recto; 4079";"Département des Arts graphiques"
cl020573313;Opis;"BINCK Jakob";;"L 31 LR/61 Recto; 4080";"Département des Arts graphiques"
cl020573314;Jupiter;"BINCK Jakob";;"L 31 LR/62 Recto; 4081";"Département des Arts graphiques"
cl020573315;Junon;"BINCK Jakob";;"L 31 LR/63 Recto; 4082";"Département des Arts graphiques"
cl020573316;Neptune;"BINCK Jakob";;"L 31 LR/64 Recto; 4083";"Département des Arts graphiques"
cl020573317;Thétis;"BINCK Jakob";;"L 31 LR/65 Recto; 4084";"Département des Arts graphiques"
cl020573318;Pluton;"BINCK Jakob";;"L 31 LR/66 Recto; 4085";"Département des Arts graphiques"
cl020573319;Proserpine;"BINCK Jakob";;"L 31 LR/67 Recto; 4086";"Département des Arts graphiques"
cl020573320;Mars;"BINCK Jakob";;"L 31 LR/68 Recto; 4087";"Département des Arts graphiques"
cl020573321;Vénus;"BINCK Jakob";;"L 31 LR/69 Recto; 4088";"Département des Arts graphiques"
cl020573322;Apollon;"BINCK Jakob";;"L 31 LR/70 Recto; 4089";"Département des Arts graphiques"
cl020573323;Diane;"BINCK Jakob";;"L 31 LR/71 Recto; 4090";"Département des Arts graphiques"
cl020573324;Mercure;"BINCK Jakob";;"L 31 LR/72 Recto; 4091";"Département des Arts graphiques"
cl020573325;Cérès;"BINCK Jakob";;"L 31 LR/73 Recto; 4092";"Département des Arts graphiques"
cl020573326;Hercule;"BINCK Jakob";;"L 31 LR/74 Recto; 4093";"Département des Arts graphiques"
cl020573327;Hébé;"BINCK Jakob";;"L 31 LR/75 Recto; 4094";"Département des Arts graphiques"
cl020573328;Bacchus;"BINCK Jakob";;"L 31 LR/76 Recto; 4095";"Département des Arts graphiques"
cl020573329;Ariane;"BINCK Jakob";;"L 31 LR/77 Recto; 4096";"Département des Arts graphiques"
cl020573330;Vulcain;"BINCK Jakob";;"L 31 LR/78 Recto; 4097";"Département des Arts graphiques"
cl020573331;Pallas;"BINCK Jakob";;"L 31 LR/79 Recto; 4098";"Département des Arts graphiques"
cl020573332;"Un amour sur un dauphin";"BINCK Jakob";;"L 31 LR/80 Recto; 8860";"Département des Arts graphiques"
cl020573333;"Un amour sur un dauphin";"BINCK Jakob";;"L 31 LR/81 Recto; 8861";"Département des Arts graphiques"
cl020573334;"Hercule et Nessos";"BINCK Jakob";;"L 31 LR/82 Recto; 4099";"Département des Arts graphiques"
cl020573335;"Le Hallebardier et la Mort";"BINCK Jakob";;"L 31 LR/83 Recto; 4100";"Département des Arts graphiques"
cl020573336;"La Mort et le soldat";"BINCK Jakob";;"L 31 LR/84 Recto; 4101";"Département des Arts graphiques"
cl020573337;"La Mort terrassant un soldat";"BINCK Jakob";;"L 31 LR/85 Recto; 4102";"Département des Arts graphiques"
cl020573338;"Femme assise sur un globe";"BINCK Jakob";;"L 31 LR/86 Recto; 4103";"Département des Arts graphiques"
cl020573339;L'Orgueil;"BINCK Jakob";;"L 31 LR/87 Recto; 4104";"Département des Arts graphiques"
cl020573340;"Allégorie de la Fortune";"BINCK Jakob";;"L 31 LR/88 Recto; 17448";"Département des Arts graphiques"
cl020573341;"Un homme endormi auprès d'un autel";"BINCK Jakob";;"L 31 LR/89 Recto; 8857";"Département des Arts graphiques"
cl020573342;"Une sorcière frappant le diable";"BINCK Jakob";1528;"L 31 LR/90 Recto; 4106";"Département des Arts graphiques"
cl020573343;"Paysan à la fourche vu de dos";"BINCK Jakob";;"L 31 LR/91 Recto; 4107";"Département des Arts graphiques"
cl020573344;"Paysanne aux deux pots";"BINCK Jakob";;"L 31 LR/92 Recto; 9811";"Département des Arts graphiques"
cl020573345;"Paysan au lièvre";"BINCK Jakob";;"L 31 LR/93 Recto; 4108";"Département des Arts graphiques"
cl020573346;"Soldat porte-enseigne";"BINCK Jakob";;"L 31 LR/94 Recto; 17754";"Département des Arts graphiques"
cl020573347;"Un soldat et sa maîtresse";"BINCK Jakob";;"L 31 LR/95 Recto; 16768";"Département des Arts graphiques"
cl020573348;"Un porte-enseigne";"BINCK Jakob";;"L 31 LR/96 Recto; 16769";"Département des Arts graphiques"
cl020573349;"Un tambour et deux soldats";"BINCK Jakob";;"L 31 LR/97 Recto; 16770";"Département des Arts graphiques"
cl020573350;"Le Porte-enseigne, le tambour et le fifre";"BINCK Jakob";;"L 31 LR/98 Recto; 17393";"Département des Arts graphiques"
cl020573351;"Le vendeur d'oeufs";"BINCK Jakob";;"L 31 LR/99 Recto; 8862";"Département des Arts graphiques"
