ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035041;"Portrait de mademoiselle Barbara Bansi";"Ingres, Jean-Auguste-Dominique";"Vers 1797/1800";"RF 31287, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020521907;"Il est trop tard";"SERGENT-MARCEAU Antoine François";1789;"6797 LR/ Recto; 1720a; vol.3, p.68";"Département des Arts graphiques"
cl020521918;"La fille engageante";"SERGENT-MARCEAU Antoine François";;"6808 LR/ Recto; 13591; vol.3, p.68";"Département des Arts graphiques"
cl020551520;Necker;"SERGENT-MARCEAU Antoine François";;"21013 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551945;"The first come best served";"SERGENT-MARCEAU Antoine François";;"21418 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551956;"L'heureux ménage";"SERGENT-MARCEAU Antoine François";;"21429 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551957;"L'heureuse mère";"SERGENT-MARCEAU Antoine François";;"21430 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551958;"L'heureuse mère";"SERGENT-MARCEAU Antoine François";;"21431 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551959;"La sollicitude maternelle";"SERGENT-MARCEAU Antoine François";;"21432 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552132;"L'heureuse mère";"SERGENT-MARCEAU Antoine François";;"21608 LR/ Recto; 15628; vol.9, p.41";"Département des Arts graphiques"
cl020552151;"Le magnétisme";"SERGENT-MARCEAU Antoine François";;"21627 LR/ Recto; 15016; vol.9, p.42";"Département des Arts graphiques"
cl020552474;"Fouquet, comte de Belle-Isle";"SERGENT-MARCEAU Antoine François";1791;"21950 LR/ Recto; 14915; vol.9, p.51";"Département des Arts graphiques"
cl020555608;"Marie-Thérèse-Charlotte de France, fille du roi Louis XVI";"SERGENT-MARCEAU Antoine François";;"23331 LR/ Recto; 821";"Département des Arts graphiques"
cl020555610;"Monsieur, Frère du roi";"SERGENT-MARCEAU Antoine François";;"23333 LR/ Recto; 248";"Département des Arts graphiques"
cl020555611;Marceau;"SERGENT-MARCEAU Antoine François";;"23334 LR/ Recto; 9";"Département des Arts graphiques"
cl020555686;"Le duc du Châtelet poursuivi par le peuple";"SERGENT-MARCEAU Antoine François";1789;"23422 LR/ Recto; 9161; vol.8, p.7";"Département des Arts graphiques"
cl020555818;"Louis XVI";"SERGENT-MARCEAU Antoine François";;"23554 LR/ Recto; 63";"Département des Arts graphiques"
cl020578696;"Louis Philippe Joseph duc d'Orléans";"SERGENT-MARCEAU Antoine François";;"L 497 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578697;"Louis XVI Roi de France et de Navarre";"SERGENT-MARCEAU Antoine François";;"L 497 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578702;"Jean Sylvain Bailly";"SERGENT-MARCEAU Antoine François";;"L 498 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578978;"Michel Gérard";"SERGENT-MARCEAU Antoine François";;"L 500 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579342;"G.J.B. Target avocat";"SERGENT-MARCEAU Antoine François";;"L 505 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579846;Marceau;"SERGENT-MARCEAU Antoine François";;"L 510 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
