ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010252891;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.14; NIII 1754; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010252919;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.17; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010257089;"applique de vêtement";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 68";"Département des Antiquités grecques, étrusques et romaines"
cl010257093;"applique de vêtement";;"-550 / -510  (2e moitié VIe s. av. J.-C.)";"Bj 682";"Département des Antiquités grecques, étrusques et romaines"
cl010252913;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 635.5";"Département des Antiquités grecques, étrusques et romaines"
cl010255852;"applique de vêtement";;;"Bj 13; MNC 612";"Département des Antiquités grecques, étrusques et romaines"
cl010256409;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.11; S 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010256481;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2244; MNE 87";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010257092;"applique de vêtement";;"1900 / 2000  (XXe s. ap. J.-C.)";"Bj 681";"Département des Antiquités grecques, étrusques et romaines"
cl010251852;"applique de vêtement";;"-700 / -675  (1e quart VIIe s. av. J.-C. [?])";"Bj 2305.1; MNE 731";"Département des Antiquités grecques, étrusques et romaines"
cl010251867;"applique de vêtement";;"-700 / -675  (1e quart VIIe s. av. J.-C. [?])";"Bj 2305.2; MNE 731";"Département des Antiquités grecques, étrusques et romaines"
cl010252020;"applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.28.1; S 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010256972;"applique de vêtement";;;"Bj 55; MND 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010257054;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 64; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines"
cl010257205;"applique de vêtement";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 78; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257226;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 80";"Département des Antiquités grecques, étrusques et romaines"
cl010257257;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 83; MND 609";"Département des Antiquités grecques, étrusques et romaines"
cl020574515;"Deux études de vêtement religieux";"DENIS Maurice";1921;"RF 54575, 13";"Département des Arts graphiques"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010255987;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 143.2; Bj 143.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010256410;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.12; S 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010256684;"applique de vêtement";;;"Bj 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010257115;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 7";"Département des Antiquités grecques, étrusques et romaines"
cl010257195;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 77; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257225;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 8";"Département des Antiquités grecques, étrusques et romaines"
cl010257329;"applique de vêtement";;;"Bj 956; MNC 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010258336;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010291450;"attache de vêtement";;;"Br 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010252616;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252621;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252819;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252026;"applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.28.2; S 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010252917;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.18; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252924;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.21; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010255977;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 142.2; Bj 142.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010256419;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.9; NIII 1732; S 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010256781;"applique de vêtement";;;"Bj 33";"Département des Antiquités grecques, étrusques et romaines"
cl010256973;"applique de vêtement";;;"Bj 56; MND 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010257064;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 65; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010257173;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 75; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257184;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 76; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257216;"applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 79";"Département des Antiquités grecques, étrusques et romaines"
cl010291451;"attache de vêtement";;"Xe s. ap. J.-C.";"Br 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010252618;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010292518;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292519;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252617;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl020205780;"Etude d'ornement pour un vêtement sacerdotal";"ANONYME ITALIEN XVIIIè s";;"INV 18273.BIS, Recto; NIII 31972; vol.7, p.509";"Département des Arts graphiques"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl020513880;"Etude de vêtement pour L'été";"OSBERT Alphonse";"vers 1921/1923";"RF 53814, Recto";"Département des Arts graphiques"
cl020513884;"Etude de vêtement pour 'L'Hiver'";"OSBERT Alphonse";"vers 1921/1923";"RF 53812, Recto";"Département des Arts graphiques"
cl020513895;"Etude de vêtement pour'La musique'";"OSBERT Alphonse";1928;"RF 53380, Recto";"Département des Arts graphiques"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl010256520;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2286; MNE 709";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256954;"collier ; applique de vêtement";;;"Bj 507";"Département des Antiquités grecques, étrusques et romaines"
cl010476442;"vêtement et pièce d'habillement";;;"CN 22263; 37286";"Service de l'Histoire du Louvre"
cl010476481;"vêtement et pièce d'habillement";;;"CN 19667; 33524";"Service de l'Histoire du Louvre"
cl010476482;"vêtement et pièce d'habillement";;;"CN 23178; 31136";"Service de l'Histoire du Louvre"
cl010476483;"vêtement et pièce d'habillement";;;"CN 15826; 30024";"Service de l'Histoire du Louvre"
cl010476501;"vêtement et pièce d'habillement";;;"CN 15118; 29050";"Service de l'Histoire du Louvre"
cl010476502;"vêtement et pièce d'habillement";;;"CN 15133; 29050";"Service de l'Histoire du Louvre"
cl010476505;"vêtement et pièce d'habillement";;;"CN 18201; 28556; 28596";"Service de l'Histoire du Louvre"
cl010476508;"vêtement et pièce d'habillement";;;"CN 17182; 28453";"Service de l'Histoire du Louvre"
cl010476511;"vêtement et pièce d'habillement";;;"CN 15569; 28083";"Service de l'Histoire du Louvre"
cl010476513;"vêtement et pièce d'habillement";;;"CN 19341; 26122";"Service de l'Histoire du Louvre"
cl010476514;"vêtement et pièce d'habillement";;;"CN 19343; 26122";"Service de l'Histoire du Louvre"
cl010476515;"vêtement et pièce d'habillement";;;"CN 11971; 20088";"Service de l'Histoire du Louvre"
cl010476516;"vêtement et pièce d'habillement";;;"CN 19342; 26122";"Service de l'Histoire du Louvre"
cl010476521;"vêtement et pièce d'habillement";;;"CN 15063; 21048";"Service de l'Histoire du Louvre"
cl010476421;"vêtement et pièce d'habillement";;;"CN 19199; 51213";"Service de l'Histoire du Louvre"
cl010476461;"vêtement et pièce d'habillement";;;"CN 22719; 44120";"Service de l'Histoire du Louvre"
cl010476462;"vêtement et pièce d'habillement";;;"CN 16501; 34024";"Service de l'Histoire du Louvre"
cl010476485;"vêtement et pièce d'habillement";;;"CN 15137; 29051";"Service de l'Histoire du Louvre"
cl010476504;"vêtement et pièce d'habillement";;;"CN 19102; 28660";"Service de l'Histoire du Louvre"
cl010476507;"vêtement et pièce d'habillement";;;"CN 17206; 28549";"Service de l'Histoire du Louvre"
cl010476518;"vêtement et pièce d'habillement";;;"CN 16909; 21374";"Service de l'Histoire du Louvre"
cl010476519;"vêtement et pièce d'habillement";;;"CN 15619; 21141";"Service de l'Histoire du Louvre"
cl010476523;"vêtement et pièce d'habillement";;;"CN 10430; 20000";"Service de l'Histoire du Louvre"
cl010476525;"vêtement et pièce d'habillement";;;"CN 17518; 18284";"Service de l'Histoire du Louvre"
cl010476526;"vêtement et pièce d'habillement";;;"CN 18037; 17764";"Service de l'Histoire du Louvre"
cl010476441;"vêtement et pièce d'habillement";;;"CN 22757; 51001";"Service de l'Histoire du Louvre"
cl010476484;"vêtement et pièce d'habillement";;;"CN 15813; 30016";"Service de l'Histoire du Louvre"
cl010476503;"vêtement et pièce d'habillement";;;"CN 19445; 28660";"Service de l'Histoire du Louvre"
cl010476506;"vêtement et pièce d'habillement";;;"CN 17285; 28550";"Service de l'Histoire du Louvre"
cl010476509;"vêtement et pièce d'habillement";;;"CN 22246; 28335";"Service de l'Histoire du Louvre"
cl010476510;"vêtement et pièce d'habillement";;;"CN 15570; 28084";"Service de l'Histoire du Louvre"
cl010476512;"vêtement et pièce d'habillement";;;"CN 19344; 28000";"Service de l'Histoire du Louvre"
cl010476517;"vêtement et pièce d'habillement";;;"CN 17471; 26038";"Service de l'Histoire du Louvre"
cl010476520;"vêtement et pièce d'habillement";;;"CN 16535; 21048";"Service de l'Histoire du Louvre"
cl010476522;"vêtement et pièce d'habillement";;;"CN 12612; 21003";"Service de l'Histoire du Louvre"
cl010476524;"vêtement et pièce d'habillement";;;"CN 15449; 19041";"Service de l'Histoire du Louvre"
cl010476527;"vêtement et pièce d'habillement";;;"CN 15950; 30024";"Service de l'Histoire du Louvre"
cl020501815;"Pan de vêtement (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34499, Verso; NIII 29034; MA 12640";"Département des Arts graphiques"
cl020513861;"Etude de vêtement pout L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53824, Recto";"Département des Arts graphiques"
cl020024173;"Pan de vêtement";"NEUVILLE Alphonse Marie de";;"RF 11443, 29; vol.23, p.161";"Département des Arts graphiques"
cl020521012;"Le léger vêtement";"CHEVILLET Juste";;"5902 LR/ Recto; 15851; vol.3, p.38";"Département des Arts graphiques"
cl020513936;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53775, Recto";"Département des Arts graphiques"
