ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025358;"Stèle de Hori";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 20150 BIS; Moret C 9; MG 2651 BIS";"Département des Antiquités égyptiennes"
cl010010883;"peinture murale";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie tanite)";"E 13099 B; CM 84";"Département des Antiquités égyptiennes"
cl010011767;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13099 A; CM 84";"Département des Antiquités égyptiennes"
cl020041853;"Paysage : quatre grosses meules au premier plan";"STEINLEN Théophile Alexandre";;"RF 33319, Recto; vol.27, p.275";"Département des Arts graphiques"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014567;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 7; IM 3530; S 1769";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
cl010023291;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 6; IM 3622; S 1284";"Département des Antiquités égyptiennes"
cl010378361;ostracon;;"-1295 / -1069  (époque ramesside)";"N 694 c";"Département des Antiquités égyptiennes"
cl010014738;"serviteur funéraire momiforme";;"-1279 / -1203  (Ramsès II ; Merenptah)";"N 768; S 1738";"Département des Antiquités égyptiennes"
cl010015236;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 19; IM 3454; S 1740";"Département des Antiquités égyptiennes"
cl010015386;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3652; S 1217";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010015582;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3275; S 1209 ou S 1210";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010340115;"serviteur funéraire";;;"ME 245; D.890.1.57; 326";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010001167;"Papyrus Chassinat 13";;"-1069 / -943  (XXIe dynastie)";"E 25363";"Département des Antiquités égyptiennes"
cl010006347;"statue cube";;"-1279 / -1213  (Ramsès II)";"E 11275";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010077108;stèle;;"-521 / -485  (Darius I)";"IM 1248";"Département des Antiquités égyptiennes"
