ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016999;"Campement d'arabes";"Montfort, Antoine Alphonse";;"RF 4465, Recto; Guiffrey et Marcel G 10917; vol.20, p.238";"Département des Arts graphiques"
cl020015503;"Vue d'un campement";"Lecomte, Hippolyte";;"RF 3290, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020116166;Campement;"Montfort, Antoine Alphonse";;"RF 7731, Recto; Guiffrey et Marcel G 10970; vol.22, p.96";"Département des Arts graphiques"
cl020224589;Campement;"Chassériau, Théodore";;"RF 26088, 49; vol.25, p.271";"Département des Arts graphiques"
cl020604016;Campement;"PRENNER Anton Joseph";1728/1731;"L 217 LR/14 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020115975;Campement;"Montfort, Antoine Alphonse";;"RF 7557, Recto; Guiffrey et Marcel G 10977; vol.22, p.58";"Département des Arts graphiques"
cl020116012;Campement;"Montfort, Antoine Alphonse";;"RF 7589, Recto; Guiffrey et Marcel G 10976; vol.22, p.65";"Département des Arts graphiques"
cl020116017;Campement;"Montfort, Antoine Alphonse";;"RF 7592, Recto; Guiffrey et Marcel G 10769; vol.22, p.67";"Département des Arts graphiques"
cl020527254;"Campement arabe.";"CHAUVEL Théophile Narcisse";;"6168 C/ Recto; PFH-6597";"Département des Arts graphiques"
cl020123830;"Campement arabe";"GUILLAUMET Gustave Achille";;"RF 15744, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020220301;"Campement militaire";"DEBRET Jean-Baptiste";;"RF 24093, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020228495;"Campement arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 21; vol.25, p.451";"Département des Arts graphiques"
cl020526552;"Le Campement.";"CALLOT Jacques";"vers 1632";"10993 G/ Recto; 14237";"Département des Arts graphiques"
cl010065026;"Campement militaire";"Bredael, Jan-Frans van ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1072; L 3759";"Département des Peintures"
cl020018582;"Campement au Maroc";"Delacroix, Eugène";;"RF 4772, Recto; Inventaire Delacroix O 1641; vol.20, p.283";"Département des Arts graphiques"
cl020116003;"Un campement";"Montfort, Antoine Alphonse";;"RF 7581, Verso; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020127321;"Un campement";"Boudin, Eugène";;"RF 18566, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020228496;"Campement arabe";"BELLY Léon Adolphe Auguste";1851;"RF 29093, 22; vol.25, p.451";"Département des Arts graphiques"
cl020113514;"Etudes d'un campement";"Delacroix, Eugène";;"RF 1712.BIS, 82; vol.19, p.135";"Département des Arts graphiques"
cl020119220;"Campement de soldats";"Carpeaux, Jean-Baptiste";;"RF 8633, 28; vol.22, p.244";"Département des Arts graphiques"
cl020123799;"Un campement arabe";"GUILLAUMET Gustave Achille";;"RF 15716, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020574967;"Campement avec chameaux";"DENIS Maurice";1921;"RF 54574, 29";"Département des Arts graphiques"
cl020122564;"Campement à Alias-Sar-El-Kebir";"Delacroix, Eugène";;"RF 9261, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020123870;"Campement à Alger";"GUILLAUMET Gustave Achille";;"RF 15783, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020126089;"Campement de bretons";"Boudin, Eugène";;"RF 17668, Recto; vol.24, p.199";"Département des Arts graphiques"
cl020113434;"Etudes de campement arabe";"Delacroix, Eugène";;"RF 1712.BIS, 7; vol.19, p.135";"Département des Arts graphiques"
cl010059376;"Le campement de bohémiens";"Decamps, Alexandre-Gabriel ; France";1842;"RF 1386";"Département des Peintures"
cl010067620;"Campement de bohémiens, 1791";"Morland, George ; Grande-Bretagne";1791;"RF 2016 9; DL 2011 7";"Département des Peintures"
cl020015535;"Campement de cavaliers à Dantzig";"Lecomte, Hippolyte";;"RF 3322, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020200662;"Marche et campement d'une armée";"ANONYME ITALIEN XVIè s";;"INV 10680, Recto; NIII 2792; MA 2664; vol.5, p.164";"Département des Arts graphiques"
cl020217845;"Trois études d'arabes ; un campement";"Delacroix, Eugène";;"RF 10098, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217878;"Campement arabe dans la campagne";"Delacroix, Eugène";;"RF 10132, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020034586;"Un campement arabe la nuit";"GUILLAUMET Gustave Achille";;"RF 31159, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020115855;"Campement formé de tentes rectangulaires";"Montfort, Antoine Alphonse";1838;"RF 7445, Recto; Guiffrey et Marcel G 11247; vol.22, p.33";"Département des Arts graphiques"
cl020209542;"Campement militaire devant un village";"Parrocel, Joseph";;"INV 32243, Recto; NIII 16231; MA 12523; Inv. français, t. XIII B 468; vol.13, p.205";"Département des Arts graphiques"
cl020593089;"Le campement des enfants d'Israël";"Holbein le Jeune, Hans";1543;"L 120 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020116002;"Une plaine avec un campement d'arabes";"Montfort, Antoine Alphonse";;"RF 7581, Recto; Guiffrey et Marcel G 10873; vol.22, p.63";"Département des Arts graphiques"
cl020122205;"Campement dans la plaine ; études d'arabes";"Delacroix, Eugène";;"RF 9154, 26; vol.22, p.356";"Département des Arts graphiques"
cl010067125;"Campement de Bohémiens avec scène d'épouillage";"Venne, Jan van de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2004 13";"Département des Peintures"
cl020113449;"Campement, croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 22; vol.19, p.135";"Département des Arts graphiques"
cl020123866;"Un campement arabe avec des chevaux";"GUILLAUMET Gustave Achille";;"RF 15779, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020126548;"Campement de bretons prés d'un village";"Boudin, Eugène";;"RF 17957, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020113440;"Croquis d'arabes, campement, paysage et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 13; vol.19, p.135";"Département des Arts graphiques"
cl020124426;"Campement de charbonnier au milieu d'un bois";"VEYRASSAT Jules Jacques";;"RF 16251, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020126098;"Campement de paysans bretons prés d'un clocher";"Boudin, Eugène";;"RF 17677, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020105361;"Campement d'une armée au pied de montagnes";"BOCKSBERGER Hans le Jeune";;"INV 20767, Recto; NIII 17761; MA 12534; Allemands A 65; vol.9, p.6";"Département des Arts graphiques"
cl020115841;"Campement de caravane : dromadaires, ânes et ballots";"Montfort, Antoine Alphonse";;"RF 7433, Recto; Guiffrey et Marcel G 10975; vol.22, p.31";"Département des Arts graphiques"
cl020126127;"Campement de bretons autour d'une petite table";"Boudin, Eugène";;"RF 17703, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020126395;"Campement de bretons accompagné de leur cheval";"Boudin, Eugène";;"RF 17921, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020224070;"Vue d'un campement dans un paysage algérien";"Chassériau, Théodore";;"RF 26074, 51; vol.25, p.261";"Département des Arts graphiques"
cl020227583;"Campement de cosaques sur les Champs-Elysées";"Philippoteaux, Félix";;"RF 28310, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020213096;"Campement des Israélites sur les bords de la Mer Rouge";"JOUBERT Jean";;"INV 27286, Recto; NIII 30851; vol.11, p.263";"Département des Arts graphiques"
cl020115759;"Campement de tentes rectangulaires près de Beth-Thaman";"Montfort, Antoine Alphonse";1837;"RF 7356, Recto; Guiffrey et Marcel G 11242; vol.22, p.18";"Département des Arts graphiques"
cl020214816;"Danse régionnale sur une plage, autour d'un campement";"BAZILLE Frédéric";;"RF 5260, 5; vol.21, p.3";"Département des Arts graphiques"
cl020006566;"Un homme parmi différents animaux près d'un campement";"Castiglione, Giovanni Benedetto";;"INV 9487, Recto; NIII 6715; MA 6238; vol.4, p.438";"Département des Arts graphiques"
cl020016974;"Un campement dans le désert de Saint Saba";"Montfort, Antoine Alphonse";1838;"RF 4451, Recto; Guiffrey et Marcel G 11232; vol.20, p.236";"Département des Arts graphiques"
cl020568420;"Les Petites misères de la Guerre : Le Campement";"CALLOT Jacques";;"L 44 LR/530 Recto";"Département des Arts graphiques"
cl020126121;"Campement de bretons sous des arcs en ogives";"Boudin, Eugène";1856;"RF 17697, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020112418;"Campement des chasseurs à pied de la garde impériale";"Pils, Isidore";1866;"RF 829, Recto; HDLS 412; Inv. français, t. XIII B 1339; vol.19, p.68";"Département des Arts graphiques"
cl020116183;"Campement avec des tentes alignées, chèvres et vache couchée";"Montfort, Antoine Alphonse";;"RF 7745, Verso; Guiffrey et Marcel G 11382; vol.22, p.98";"Département des Arts graphiques"
cl020123166;"Feuille d'études d'objets, d'après l'antique, et croquis d'un campement";"Delacroix, Eugène";;"RF 9825, Recto; vol.22, p.407";"Département des Arts graphiques"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl020016965;"Campement de turcs, de chevaux et d'ânes à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4442, Recto; Guiffrey et Marcel G 11167; vol.20, p.235";"Département des Arts graphiques"
cl020122201;"Campement dans une plaine ; fond de ville et montagne";"Delacroix, Eugène";;"RF 9154, 22; vol.22, p.356";"Département des Arts graphiques"
cl010237131;"Le duc d'Orléans reçu dans un campement de Lapons";"Biard, François ; France";1840;"INV 2567; MV 5432; LP 4667";"Département des Peintures"
cl020110851;"Prise d'un fortin et du campement installé au pied";"WAEL Cornelis de";;"INV 20633, Recto; NIII 9350; MA 8821; Flamands F 1395; vol.8, p.393";"Département des Arts graphiques"
cl020122208;"Campement avec deux tentes devant une chaine de montagnes";"Delacroix, Eugène";;"RF 9154, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122593;"Cheval tourné vers la droite devant un campement arabe";"Delacroix, Eugène";;"RF 9288, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020115752;"Campement avec des tentes, animé par quelques figures à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7349, Recto; Guiffrey et Marcel G 11108; vol.22, p.17";"Département des Arts graphiques"
