ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010256219;"Trésor de Notre-Dame d'Allençon : coupelle";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1977; MN 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010285430;plat;"peintre Torcop de Populonia";"vers -300";"S 4281";"Département des Antiquités grecques, étrusques et romaines"
cl010284592;bol;;"1 / 100  (Ie s. ap. J.-C.)";"S 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010268284;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 690; Cp 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010270075;stamnos;"peintre des stamnoi de Florence";"vers -470";"MNB 1695; G 188";"Département des Antiquités grecques, étrusques et romaines"
cl010261678;cratère;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 4728";"Département des Antiquités grecques, étrusques et romaines"
cl010266102;lampe;;"1 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010284620;plat;;"300 / 400  (IVe s. ap. J.-C.)";"S 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010258001;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2994; MNB 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010274851;coupe;"peintre des trois sirènes";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 74; L 21";"Département des Antiquités grecques, étrusques et romaines"
cl010305362;"couvercle de pyxis";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl010305361;pyxis;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258000;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2993; MNB 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010267784;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 528; D 132";"Département des Antiquités grecques, étrusques et romaines"
cl010260743;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010267768;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"LL 520; D 105; N 4081";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010260446;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010298926;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1100; N 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010252833;cratère;"peintre CA";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 106; K 273; N 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010254241;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 685; CA 4102; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010255299;aryballe;;"vers -550";"AM 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010259208;cratère;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"CA 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010255298;aryballe;;"vers -550";"AM 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010270338;cratère;"groupe indéterminé de Polygnotos";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 492; ED 127; N 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010274272;cratère;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 58; K 253; N 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010254473;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 449; Elé 315";"Département des Antiquités grecques, étrusques et romaines"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010274406;skyphos;"peintre du Louvre K 491";"vers -350";"K 407; Cp 839";"Département des Antiquités grecques, étrusques et romaines"
cl010274300;calpis;"peintre d'Ixion";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 284; Cp 782";"Département des Antiquités grecques, étrusques et romaines"
cl010254480;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 439; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010254800;cratère;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"A 292; NIII 2369";"Département des Antiquités grecques, étrusques et romaines"
