ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001407;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042576;bracelet;;"969 / 1171 (?)  (Fatimides [?])";"AF 1445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045490;tabula;;"1000 / 1099  (Fatimides)";"E 26536; AC 570; PH 1856; H 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341621;tissu;;"969 / 1171  (Fatimides)";"E 9963; Cl 21875 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426638;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6207 + AF 6208 + AF 6209; X 4924 + X 4925 + X 4926; TC 823 + TC 824 + TC 825; N 232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426639;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6221 + AF 6222 + AF 6223; X 4938 + X 4939 + X 4940; TC 837 + TC 838 + TC 839; N 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000861;bonnet;;"969 / 1171  (Fatimides)";"AF 13231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001405;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035734;"anneau ; boucle d'oreille ; bracelet";;"969 / 1171 (?)  (Fatimides [?])";"AF 1449; X 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041945;"cruche ; pichet";;"885 / 1115 (?)  (Ikhchidides ; Fatimides)";"E 27236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408379;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6184; X 4901; TC 800 bis; N 230 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408380;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6207; X 4924; TC 823; N 232 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408381;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6208; X 4925; TC 824; N 232 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426637;"bande décorative d'habillement ; fragments";;"969 / 1171  (Fatimides)";"AF 6183 + AF 6184; TC 799 + TC 800 bis; N 230; X 4900 + X 4901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044391;éolipile;;"1100 / 1199  (Fatimides ; Ayyoubides)";"E 25178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044541;"coupe ; couvercle de vase ; fragment";;"900 / 1100  (époque islamique ; Fatimides)";"E 11767 1; X 5945; E 11767 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048235;"parchemin ; fragments";;"641 / 1171  (début époque islamique ; Fatimides)";"E 14250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408378;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6183; X 4900; TC 799; N 230 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408382;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6209; X 4926; TC 825; N 232 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408383;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6221; X 4938; TC 837; N 231 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408384;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6222; X 4939; TC 838; N 231 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408385;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6223; X 4940; TC 839; N 231 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020231915;"Etude pour 'La bataille d'Ascalon'";"Schnetz, Jean Victor";"Vers 1842";"RF 42047, Recto; vol.31, p.148";"Département des Arts graphiques"
